codca,id_traza,id_calles,nombre_calles
44,11,9225,JUAN PABLO II
106,630,8339,"JUAN PEDRO ""QUIQUE"" SORRIBES"
1083,695,8471,JUAN R. FERNANDEZ
897,131,8472,JUAN R. GIMENEZ
595,490,8473,JUAN R. ROJAS
104,26,8474,JUAN RAMON VIDAL
7067,408,8475,JUAN RAUL SERRADORI
142,669,8489,JUAN ROMERO
NULL,453,8496,JUAN TORRES DE VERA Y ARAGON
893,426,8502,JUAN VUCETICH
666,291,8503,JUANA DE IBARBOUROU
6358,297,8504,JUANCITO EL PEREGRINO
267,63,8506,JUJUY
468,442,8508,JULIO ANTONIO CARDOZO
14,4,8512,JULIO CESAR LUJAN
235,734,8550,JULIO CORTAZAR
864,177,8551,JULIO DOMINGO CIVETTA
504,218,8721,JULIO MONTES
NULL,51,8722,JULIO VEDIA
1255,182,8725,JULIO VERNE
282,475,8738,JUNCAL
263,558,8739,JUNIN
997,383,8740,KLEIN SEGISMUNDO
452,67,8741,LA CALANDRIA
NULL,56,8742,LA CRUZ
693,123,8743,LA PAMPA
1112,711,8744,LA RIOJA
747,130,8745,LAMADRID
948,629,8746,LAPURDI
229,41,8747,LARREA
819,392,8748,LAS AMAPOLAS
NULL,1267,8749,LAS AZALEAS
349,225,8750,LAS AZUCENAS
745,355,8837,LAS CALENDULAS
458,375,8838,LAS CAMELIAS
774,184,8839,LAS CUEVAS
329,302,8840,LAS DALIAS
789,150,8841,LAS GARDENIAS
538,208,8842,LAS GARZAS
242,40,8843,LAS HERAS
7068,409,8844,LAS HORTENCIAS
1154,71,9057,LAS MARGARITAS
573,215,9169,LAS ORQUIDEAS
614,269,9170,LAS PIEDRAS
443,138,9171,LAS ROSAS
879,52,9172,LAS TERESITAS
856,173,9173,LAS TIJERETAS
NULL,87,9174,LAS VIOLETAS
1007,674,9175,LAVALLE
2636,746,9226,LEANDRO N. ALEM
497,683,7386,LEOPOLDO LUGONES
955,655,5951,LIBERTAD
160,273,9780,LINARES
1096,706,8110,LINCOLN
NULL,1008,8133,LISANDRO SEGOVIA
5,485,8134,LISBOA
NULL,756,8147,LOBITO DE RIO
243,738,8152,LOMAS
2182,12,8153,LOREIRO RUBEN ALBERTO
9,2,8228,LORETO
179,52,8793,LOS ALAMOS
435,146,8794,LOS ALELIES
535,247,8795,LOS ALPES
7001,599,8796,LOS ANDES
66,18,8797,LOS ARAUCANOS
94,661,8798,LOS ATACAMAS
NULL,499,8799,LOS CALCHAQUIES
NULL,6,9573,LOS CHARRUAS
200,572,4914,LOS CLAVELES
2801,572,351,LOS COCOS
2610,149,353,LOS COMECHINGONES
252,59,1170,LOS CONDORES
NULL,895,1165,LOS CRISANTEMOS
753,364,352,LOS DE IMAGUARE
NULL,113,1175,LOS FRESNOS
NULL,141,8484,LOS GLADIOLOS
175,578,25235,LOS GUARANIES
178,54,3623,LOS HERMANOS BARRIOS
820,381,3638,LOS LAURELES
198,568,4648,LOS LIRIOS
567,251,4649,LOS MALVONES
822,158,4647,LOS MATACOS
368,445,8180,LOS PUELCHES
613,295,8176,LOS TEHUELCHES
NULL,235,8845,LOS TILOS
651,283,8846,LOS TOBAS
NULL,400,8969,LOS TULIPANES
NULL,686,6840,LUCIA SOTO
888,665,6837,LUIS BRAILLE
1126,60,6845,LUIS FERREYRA (JUAN PAYE)
NULL,837,6861,LUIS MARIA BABIN
80,22,6405,LUIS MOJARRITA AGUERO
710,127,8440,LUIS NAVARRETE
1099,709,8443,LUJAN
1100,710,6410,LUNITA DEL TARAGUI
45,11,58000,LUQUE DANIEL OMAR
139,37,5530,LUZURIAGA
748,139,6426,LYON
NULL,616,6427,M. DE CABRERA
285,517,6333,MACIEL IRENEO OSVALDO
NULL,294,6452,MADARIAGA
882,329,6428,MADRE TERESA DE CALCUTA
593,310,6434,MADRID
NULL,602,6453,MAGALLANES
738,589,6444,MAIPÚ
695,321,6445,MALAGA
556,196,6457,MALTA
62,500,3969,MALVINAS ARGENTINAS
876,214,4775,MANAGUA
750,29,890,MANANTIALES
901,350,898,MANUEL ACEVEDO
337,656,894,MANUEL ALBERTI
319,590,882,MANUEL MUJICA LAINEZ
618,591,887,MANUEL PUIG
232,644,732,MANUEL VICENTE FIGUERERO
977,385,736,MAR DE AJO
923,41,749,MAR DEL PLATA
708,328,752,MARACAIBO
227,499,795,MARCELO BREARD
10,489,799,MARCELO DE LA TORRE
927,188,821,MARCOS SASTRE
692,337,692,MARECHAL
624,312,884,MARGARITA KOFMAN DE SHVETZ
428,339,820,MARIA EDITH DAVILA DE SOTO
972,667,877,MARIA TERESA VILLONE
280,504,7011,MARIANO A. IGARZABAL
646,282,9113,MARIANO BOEDO
393,327,9110,MARIANO CADENAS
2006,610,9111,MARIANO MORENO
878,349,9112,MARILI MORALES SEGOVIA
169,770,7012,MARIO BOFIL
552,195,7036,MARIO JOSE PAYES
493,318,261,MARIO MILLAN MEDINA
224,492,1163,MARSELLA
544,194,1168,MARTIN FIERRO
672,336,9256,MATIAS PIPET
NULL,347,9257,MBIGUA
917,326,25212,MBURUCUYA
NULL,34,256,MEDALLA MILAGROSA
114,537,25569,MEDRANO
2245,340,7722,MENDOZA
782,791,7723,MERCEDARIA
757,365,7724,MERCEDES CREMONTE
718,308,7725,MERCEDITAS
420,316,7729,MERCEDITAS DE SAN MARTIN
523,1174,7764,MESOPOTAMIA
489,314,7782,MEXICO
NULL,35,7801,MEZA RAMON ANTONIO
137,345,7825,MIAMI
223,488,7829,MICHEL SHERIDAN
414,206,7833,MIGUEL CANE
500,646,7888,MIGUEL DEL CORRO
861,549,7895,MIGUEL SUSSINI
492,639,7904,MILAN
700,323,7912,MIRTA BEATRIZ BLANCO
487,325,7928,MISIONES
6368,657,8004,MOCITO ACUÑA
975,241,8027,MOCORETA
2664,613,8040,MONTE CASEROS
343,491,8058,MONTES DE OCA
620,311,8071,MTRO. SEVERO FERNANDEZ
558,309,8088,MURCIA
314,151,8101,NAHUEL HUAPI
153,42,8115,NAPOLES
633,0,8130,NARCISO LAPRIDA
42,511,8135,NAZARIO BENAVIDEZ
2004,264,1299,NECOCHEA
334,284,1316,NELLY VASQUEZ DE MORESI
533,191,1349,NEUQUEN
638,281,1302,NEVADA
534,751,1308,NIÑO JESUS
976,534,1352,NICANOR MOLINAS
226,495,4843,NICARAGUA
352,493,1340,NINI FLORES
740,324,1345,NITY CIGERSA
NULL,612,1309,NIZA
4,485,7500,NORMANDIA
373,351,7501,NTRA. SEÑORA DE LA ASUNCION
1136,618,7502,NTRA. SRA. DE LOURDES
1137,619,7503,NUÑEZ CABEZA DE VACA
1138,617,7504,NUEVA ZELANDA
2246,606,2277,NULL
NULL,755,6228,OBISPO NIELLA
2033,61,6232,OBREGON PABLO
6359,754,6246,ODIN FLEITAS
2082,41,6251,OLEGARIO VICTOR ANDRADE
2085,484,6206,OLIVOS
1022,212,8432,OMAR LEIVA
1078,563,8433,OMBU
1706,165,8434,ORAN
1702,896,8442,ORTIZ RESTITUTO
1119,174,7127,OSCAR CASCO
NULL,1171,9258,OSCAR KRISKOVICH CIBILS
NULL,280,7140,OSVALDO MEABE
1059,1231,7100,OSVALDO SORIANO
1196,933,7103,OSVALDO SOSA CORDERO
NULL,359,7134,PABLO NERUDA
1030,750,7095,PABLO PICASSO
NULL,1199,874545,PABLO PIZZURNO
2037,1229,7111,PABLO VI
6143,687,9180,PACA-A
6451,826,2351,PADRE BORGATTI
1108,40,1143,PADRE ISIDRO BLANCO VEGA
145,39,9260,PADRE JOSE LUIS SCHMIDT
2007,197,9259,PADRE JUAN GUIDO LUCHETTI
628,276,380,PADRE JULIO
1235,68,383,PADRE LAVAGNA
699,322,4996,PAGO LARGO
939,117,4997,PAIUBRE
2003,520,5019,PALERMO
863,116,874549,PALMAR GRANDE
793,1151,8882,PALMERAS
439,93,8887,PARAGUAY
28,496,8883,PARARÁ
6020,335,8884,PASAJE 6
664,315,8885,PASAJE 757
NULL,1102,8886,PASAJE 759
NULL,1103,9036,PASCUAL RUIZ HUIDOBRO
NULL,1104,9037,PASEO DE LA PATRIA GRANDE
NULL,1105,9038,PASEO DE LOS MURALES
NULL,1106,9261,PASIONARIA
NULL,1107,7320,PASIONARIASUR
NULL,1108,7321,PATAGONIA
NULL,1109,7166,PAUL GROUSSAC
NULL,1110,6522,PAUL HARRIS
NULL,1111,6517,PAULA ALBARRACIN
NULL,1112,6492,PAYSANDU
NULL,1113,6493,PEATONAL MBIGUE
NULL,1114,6512,PEATONAL VENADO DE LAS PAMPAS
NULL,1115,6486,PEATONAL YABIRÚ
NULL,1116,9167,PEDERNERA
NULL,1117,9168,PEDRO ARAOZ
NULL,1188,4217,PEDRO BONIFACIO PALACIOS ALMAFUERTE
NULL,1190,4204,PEDRO CELESTINO MONTENEGRO
NULL,341,4209,PEDRO CENTENO
NULL,367,4215,PEDRO COLODRERO
NULL,37,4216,PEDRO DE CIERVI
NULL,374,4260,PEDRO DE LA PLAZA
NULL,57,4261,PEDRO ESNAOLA
NULL,673,4262,PEDRO FERRE
NULL,674,4263,PEDRO FRANCISCO MORESI
NULL,677,4264,PEDRO J. LECONTE REYNA
NULL,813,4265,PEDRO LAPLACE
NULL,814,4267,PEDRO LEON GALLO
NULL,815,4560,PEDRO MENDOZA
NULL,816,4561,PEDRO PASCASIO ENRIQUEZ
NULL,820,4562,PEDRO PILU GOMEZ
NULL,821,4563,PEDRO QUEVEDO
NULL,822,4564,PEDRO URIARTE
NULL,823,4565,PEREZ BULNES
NULL,839,4566,PEREZ ROBERTO EULALIO
NULL,840,4567,PEREZ VICENTE RAMON
NULL,841,4568,PERGAMINO
NULL,881,4926,PERITO MORENO
NULL,884,4927,PERPETUA MARIA LLANO DE RODRIGUEZ
NULL,889,4928,PERU
NULL,930,4929,PERUGORRIA
NULL,931,4930,PETERIBÍ
NULL,937,4931,PIO X
NULL,938,4932,PIO XI
NULL,939,4933,PIO XII
NULL,940,5119,PIROVANO
NULL,947,5120,PITAGORAS
NULL,948,5161,PJE S/N
NULL,949,5163,PJE. 126
NULL,950,5164,PJE. 175
883,497,5166,PJE. 177
691,320,5257,PJE. 179
450,106,5258,PJE. 19
900,501,9262,PJE. 297
954,293,9263,PJE. 3
661,2,9264,PJE. 3 DE MAYO
844,398,5529,PJE. 349
358,58,6353,PJE. 361
283,366,6357,PJE. 363
871,277,6366,PJE. 364
86,589,6359,PJE. 389
2238,192,24942,PJE. 4
7000,24,24943,PJE. 58
321,369,24944,PJE. 662
256,647,24945,PJE. 731
268,317,24946,PJE. 733
686,313,24947,PJE. 735
539,752,24948,PJE. 739
690,319,24949,PJE. 751
547,107,15004,PJE. 76
611,535,24950,PJE. 761
NULL,753,24951,PJE. 762
680,331,24952,PJE. 763
2647,466,24953,PJE. ACOSTA
763,343,24954,PJE. AGUSTIN GONZALEZ
43,512,2848,PJE. ALBERTO COSTAS
816,380,2852,PJE. ALVAREZ
2047,726,2858,PJE. ANTARTIDA ARGENTINA
1163,685,2863,PJE. ANTONIO BERUTTI
NULL,166,3504,PJE. ARTIGAS
2052,691,3509,PJE. ASCASUBI
7169,438,3522,PJE. ATENAS
1042,529,3523,PJE. AURORA
1117,528,5275,PJE. AUSTRALIA
1088,701,7610,PJE. AYOHUMA
1002,227,7611,PJE. BARADERO
344,680,7633,PJE. BARRANQUERAS
1093,697,7638,PJE. BELCASTRO
NULL,NULL,7727,PJE. BELEN
210,580,7784,PJE. BIRAN
216,607,7787,PJE. BOVER
207,601,7799,PJE. CAA GUAZU
354,170,7803,PJE. CABRAL
209,603,7827,PJE. CAMPANA
213,581,7835,PJE. CANDIOTI
186,582,7839,PJE. CARLOS M. OCANTO
177,50,7898,PJE. CASTELLANOS
814,156,7899,PJE. CATUEGNO
565,200,7906,PJE. CHASCOMUS
974,156,7910,PJE. D`ANDREA
300,477,7930,PJE. DANTE
743,56,8006,PJE. DANUBIO
122,32,8025,PJE. DETROIT
116,30,8042,PJE. DOMINGO FRENCH
653,284,8056,PJE. DON ORIONE
NULL,13,8073,PJE. EDELMAN
546,249,8086,PJE. EL CARTERO
348,955,8103,PJE. FARIÑA
NULL,1135,8113,PJE. FCO. GALINDEZ
71,502,8132,PJE. FLORIDA
777,38,2461,PJE. GALARZA
165,554,3301,PJE. GARRIDO
54,14,3302,PJE. GARRUCHOS
5011,258,4091,PJE. GASSIEBAYLE
433,668,4095,PJE. GILLERMO VILLANUEVA
582,254,2473,PJE. GRANADERO
356,144,2469,PJE. GROENLANDIA
509,223,2463,PJE. GUARDIAMARINA JOSE FERRE
956,46,1486,PJE. HERRERA
735,129,1034,PJE. HIPOLITO VIEYTES
681,43,251,PJE. HUDSON
284,13,254,PJE. IBARRA
579,253,1038,PJE. IRUPE
859,175,381,PJE. ISLAS CANARIAS
751,131,1030,PJE. ISLAS MALVINAS
555,250,1025,PJE. ISLAS ORCADAS
7069,410,399,PJE. ITUZAINGO
662,118,4995,PJE. JAZMIN
946,233,5097,PJE. JUAN A. GUERI
7081,1027,5098,PJE. JUAN J. FERNANDEZ BLANCO
271,94,1042,PJE. LA MERCED
2684,716,7988,PJE. LA ROSADA
77,21,8020,PJE. LAFONT
7167,437,8055,PJE. LAPACHO
287,662,8072,PJE. LAPLACE
978,676,8089,PJE. LAS FLORES
140,44,8098,PJE. LEVENNE R.
1111,708,9139,PJE. LONDRES
741,758,8014,PJE. LOPEZ Y PLANES
NULL,1052,8013,PJE. LOS ANGELES
NULL,1224,8045,PJE. LOS ESTEROS
NULL,694,8121,PJE. LUJAMBIO
NULL,703,7642,PJE. MANUEL MANTILLA
635,138,7653,PJE. MISIONES
2333,411,7660,PJE. MITRE
937,626,7662,PJE. MOLINA PUNTA
254,1225,7679,PJE. MORGAN
2176,1196,7779,PJE. N 119
989,1228,7790,PJE. NIÑO JESUS
NULL,734,7794,PJE. NTRA. SRA. DE POMPEYA
2170,113,7798,PJE. NUEVA JERSEY
NULL,0,7802,PJE. OLAZABAL
NULL,1,7815,PJE. ORTIZ
NULL,10,7818,PJE. PARIS
NULL,1006,6289,PJE. PEDRO BONASTRE
NULL,1013,6241,PJE. PRAGA
NULL,1017,6244,PJE. RECOVA
NULL,1023,6305,PJE. REVIDATTI
NULL,1024,9555,PJE. ROBERT
NULL,1025,6234,PJE. ROMERO
NULL,1026,6248,PJE. S/N
NULL,1028,2216,PJE. S/N (1102)
NULL,1029,2218,PJE. S/N (1110)
NULL,1030,2220,PJE. S/N (1111)
NULL,1031,9516,PJE. S/N (1112)
NULL,1032,3889,PJE. S/N (1113)
NULL,1033,632,PJE. S/N (1114)
NULL,1034,633,PJE. S/N (1115)
NULL,1035,682,PJE. S/N (1116)
NULL,1037,2898,PJE. S/N (1117)
NULL,1038,2906,PJE. S/N (341)
NULL,1039,5314,PJE. S/N (57)
NULL,1040,2910,PJE. S/N (813)
NULL,1041,2909,PJE. S/N (814)
NULL,1042,7112,PJE. S/N (815)
NULL,1043,8476,PJE. S/N (816)
NULL,1044,8477,PJE. S/N (884)
NULL,1045,8478,PJE. S/N (889)
NULL,1046,8479,PJE. S/N (930)
NULL,1047,8480,PJE. S/N (931)
NULL,1051,8481,PJE. S/N (937)
NULL,1055,8482,PJE. S/N (938)
NULL,1056,8652,PJE. S/N (939)
NULL,1057,8653,PJE. S/N (940)
NULL,1058,7114,PJE. SAENZ
NULL,1059,7117,PJE. SAMELA
NULL,1060,8941,PJE. SAN NICOLAS
NULL,1061,8939,PJE. SANDRA SILGUERO CERULLO
NULL,1062,10003,PJE. SANTA JULIA
NULL,1063,25236,PJE. SARMIENTO
NULL,1064,229,PJE. SGTO. MAYOR ATIENZA
NULL,1065,230,PJE. SOLARI
NULL,1066,1056,PJE. TABARE
NULL,1067,1123,PJE. TEMPERLEY
NULL,1068,1127,PJE. TOMAS GUIDO
NULL,1069,1129,PJE. TORRENT
NULL,1070,1130,PJE. TORRENT DE TORRENT
NULL,1071,5307,PJE. TRANSITO COCOMAROLA
NULL,1072,2274,PJE. VERSALLES
NULL,1073,2275,PJE. VESUBIO
NULL,1074,2278,PJE. VIRGEN DEL ROSARIO
NULL,1075,3365,PJE. VIRGEN MARIA AUXILIADORA
NULL,1076,4780,PJE.LA FALDA
NULL,1077,9651,PJE.TOMAS MANUEL DE ANCHORENA
NULL,1078,1198,PLACIDO MARTINEZ
NULL,1079,1204,PLAYA MIRAMAR
NULL,1080,1178,PLAZA BARRIO COLLANTES
NULL,1081,1184,PLINIO FAVILLA
NULL,1083,1192,PLUMERILLO
NULL,1084,1208,POCHO ROCH
NULL,1085,3976,PORFIRIO ANTONIO AQUINO
NULL,1086,9653,POSADAS
NULL,1087,562,POTOSI
NULL,1088,563,PRIMERA JUNTA
NULL,1089,564,PROF. CARLOS I. GOITIA
NULL,1090,626,PROF. CARMEN JUANA GAUNA
NULL,1091,630,PROF. DR. FRANCISCO FERNANDEZ BLASCO DE LA MOREDA
NULL,1092,2901,PROF. FLORENCIO GODOY CRUZ
NULL,1093,9499,PROF. GUSTAVO REVIDATTI
NULL,1094,25438,PROF. JOSE IRIGOYEN
NULL,1095,25447,PROF. PEDRO CRESPO
NULL,1096,25439,PROF. PEDRO GRABRE
NULL,1097,25440,PROL. FLORENCIO ESCARDÓ
NULL,1098,4859,PROL. VIRGEN DE SCHOENSTATT
NULL,1099,5243,PROLOG. JOSE NIELLA
NULL,110,87,PROLONG. ALCARAZ
NULL,1100,9874,PROLONG. ALTA GRACIA
NULL,1101,9875,PROLONG. ARISTOBULO DEL VALLE
NULL,1118,25411,PROLONG. CABO DE HORNOS
NULL,1119,25412,PROLONG. CALLE 202
NULL,1120,874522,PROLONG. CALLE 459
NULL,1121,9876,PROLONG. CALLE ACONQUIJA
NULL,1122,3666,PROLONG. CALLE EL LIBERTADOR
NULL,1123,25585,PROLONG. CALLE HUMAUACA
NULL,1124,25586,PROLONG. CALLE LOS ANDES
NULL,1125,25587,PROLONG. DIEGO DE IRALA
NULL,1127,5637,PROLONG. DR. H. UNANUE
NULL,1129,5665,PROLONG. E. LARRETA
NULL,1130,9272,PROLONG. ESTOCOLMO
NULL,1136,9273,PROLONG. GUADALAJARA
NULL,1139,9274,PROLONG. JOSE CONTE
NULL,1146,9421,PROLONG. JOSE VALPUESTA
NULL,1147,9422,PROLONG. LUCIA SOTO
NULL,1150,5638,PROLONG. MADRE TERESA DE CALCUTA
NULL,1152,5664,PROLONG. MARIANO BOEDO
NULL,1153,9423,PROLONG. PJE. ITUZAINGO
NULL,1155,9424,PROLONG. PJE. PRAGA
NULL,1156,5341,PROLONG. PJE. SAN NICOLAS
NULL,1157,7335,PROLONG. PJE. TORRENT DE TORRENT
NULL,1161,9266,PROLONG. TILCARA
NULL,1162,9427,PROLONG. TOBIAS GARZON
NULL,1163,9428,PROLONG. TUPUNGATO
NULL,1168,9429,PROLONG. YOFRE
NULL,1169,9430,PROLONGACION CALLE 22
NULL,1170,9431,PROLONGACION DR. OSCAR PIRCHI
NULL,1172,9579,PROSPERO SANTILLAN
NULL,1173,5466,PROV. DE BIZKAIA
NULL,1175,5467,PROVINCIAS UNIDAS
NULL,1176,7336,PTE TTE.  GRAL. JUAN D.PERON
NULL,1177,5463,PTE. ARTURO ILLIA
NULL,1178,5464,PTE. DR. ARTURO FRONDIZI
NULL,1183,5465,PTE. DR. RAUL R. ALFONSIN
NULL,1184,5632,PTE. NICOLAS AVELLANEDA
NULL,1185,5657,PUENTE GRAL MANUEL BELGRANO
NULL,1186,15022,PUNTA ÑARO
NULL,1189,15023,PUNTA ARAZATY
NULL,1191,5399,PUNTA MITRE
NULL,1192,5460,PUNTA MOGOTES
NULL,1194,5461,PUNTA SAN SEBASTIAN
NULL,1200,5462,PUNTA TACUARA
NULL,1202,7404,PUNTA VIDAL
NULL,1203,7405,QUEBRACHO
NULL,1204,7406,QUINQUELA MARTIN
NULL,1218,25595,QUITO
NULL,1219,5457,RAFAEL BARRIOS
NULL,1220,5458,RAFAEL LOPEZ
NULL,1221,5459,RAFAEL OBLIGADO
NULL,1222,5658,RAFAEL R. VILELLAS
NULL,1223,5659,RAFAELA
NULL,1233,9275,RAMON CIRILO BLANCO
NULL,1234,5448,RAMON FELIX MORAY
NULL,1235,5449,RAMON SIXTO RIOS
NULL,1236,5450,RAMON TITO ARANDA
NULL,1237,25596,RAMOS MEJIA
NULL,126,874536,RAUL ALBERTO BALBASTRO
NULL,1260,2401,RAUL DE LABOUGLE
NULL,1261,2406,RAUL SCALABRINI ORTIZ
NULL,1262,2375,RECONQUISTA
NULL,1263,2374,REGIMIENTO DE INFANTERIA 9
NULL,1264,2377,REGIMIENTO DE PATRICIOS
NULL,1265,2378,REINALDO BRUQUETAS
NULL,1266,2408,REMEDIOS DE ESCALADA
NULL,146,2372,RENÉ FAVALORO
NULL,169,2373,RENACIMIENTO
NULL,174,5675,RENE FAVALORO
NULL,176,5673,REP. DOMINICANA
NULL,177,9276,REPUBLICA DEL LIBANO
NULL,178,9513,RESOAGLI
NULL,185,9604,RICARDO GUIRALDES
NULL,242,5446,RICARDO GUTIERREZ
NULL,265,5672,RICARDO JUAN GUILLERMO HARVEY
NULL,267,9515,RICARDO ROJAS
NULL,299,9371,RIO BERMEJO
NULL,30,4991,RIO CUARTO
NULL,337,208,RIO DE JANEIRO
NULL,341,215,RIO DULCE
NULL,35,182,RIO GALLEGOS
NULL,356,2329,RIO IGUAZU
NULL,359,132,RIO JURAMENTO
NULL,374,133,RIO LIMAY
NULL,376,206,RIO LUJAN
NULL,389,2331,RIO MIRIÑAY
NULL,394,2332,RIO NEGRO
NULL,404,2337,RIO TERCERO
NULL,405,2338,RIQUELME SECUNDINO
NULL,406,2343,RITO FLORENCIO PORTILLO
NULL,407,130,RIVADAVIA
NULL,413,113,ROBERT KOCH
NULL,47,115,ROBERTO ARLT
NULL,477,117,ROBERTO GIUSTI
NULL,52,9716,ROBERTO LEYES
NULL,524,874543,ROBERTO YEDRO
NULL,545,120,ROCA
NULL,548,5649,RODOLFO TELECHEA
NULL,56,9277,RODRIGUEZ PEÑA
NULL,59,9278,ROMA
NULL,595,9279,ROMILIO P. MONZON
NULL,599,9790,ROMULO GREGORIO ARTIEDA
NULL,600,5648,ROQUE LIBRADO GONZALEZ
NULL,61,9280,ROSENDO ARIAS
NULL,612,9281,ROTONDA ARGENTINA ROJAS
NULL,621,9282,ROTONDA DE LA VIRGEN
NULL,627,25226,ROTONDA NINI FLORES
NULL,63,25414,ROTONDA SANTA CATALINA
NULL,632,25413,RUBEN DRI
NULL,634,1292,RUBEN L.PALMEIRO
NULL,655,1281,RUIZ DIAZ GABINO
NULL,656,5647,RUMANIA
NULL,657,9283,RUTA NACIONAL 12 - BARTOLOME MITRE
NULL,66,9284,RUTA PROVINCIAL 3
NULL,664,9285,RUTA PROVINCIAL 43
NULL,681,5646,RUTA PROVINCIAL 46
NULL,69,9286,RUTA PROVINCIAL 5
NULL,7,9287,RUTA PROVINCIAL 99
NULL,70,5645,S/N
NULL,704,9288,S/N (0)
NULL,708,5644,S/N (1)
NULL,719,9289,S/N (10)
NULL,756,5643,S/N (1013)
NULL,760,9290,S/N (1017)
NULL,761,5642,S/N (1029)
NULL,769,5641,S/N (1034)
NULL,774,1322,S/N (1041)
NULL,775,1325,S/N (1043)
NULL,78,9537,S/N (1044)
NULL,792,694,S/N (1045)
NULL,796,9937,S/N (1046)
NULL,797,9938,S/N (1047)
NULL,798,9939,S/N (1060)
NULL,799,9940,S/N (1073)
NULL,800,6325,S/N (1078)
NULL,801,6327,S/N (1079)
NULL,802,6314,S/N (1083)
NULL,803,6328,S/N (1088)
NULL,804,6331,S/N (1089)
NULL,805,6237,S/N (1090)
NULL,806,6202,S/N (1091)
NULL,807,5539,S/N (1092)
NULL,808,5548,S/N (1093)
NULL,809,6311,S/N (1094)
NULL,81,9557,S/N (1095)
NULL,810,6317,S/N (1096)
NULL,811,6330,S/N (1097)
NULL,812,25225,S/N (1098)
NULL,813,5396,S/N (1099)
NULL,815,5653,S/N (110)
NULL,817,9299,S/N (1119)
NULL,818,9300,S/N (1120)
NULL,819,5629,S/N (1121)
NULL,824,9301,S/N (1122)
NULL,825,5654,S/N (1123)
NULL,827,9302,S/N (1124)
NULL,828,9871,S/N (1125)
NULL,829,9872,S/N (1136)
NULL,830,25437,S/N (1139)
NULL,831,5398,S/N (1146)
NULL,832,5655,S/N (1147)
NULL,833,9303,S/N (1152)
NULL,834,9304,S/N (1153)
NULL,835,5656,S/N (1155)
NULL,836,9305,S/N (1156)
NULL,838,5660,S/N (1157)
NULL,842,460,S/N (1161)
NULL,843,5633,S/N (1163)
NULL,844,5634,S/N (1169)
NULL,845,874517,S/N (1170)
NULL,846,874518,S/N (1172)
NULL,847,5635,S/N (1176)
NULL,848,9384,S/N (1177)
NULL,849,9385,S/N (1178)
NULL,850,9386,S/N (1184)
NULL,851,9387,S/N (1186)
NULL,852,9388,S/N (1189)
NULL,853,9389,S/N (1191)
NULL,854,25268,S/N (1192)
NULL,855,7333,S/N (1202)
NULL,856,7334,S/N (1203)
NULL,857,9291,S/N (1204)
NULL,858,9292,S/N (1219)
NULL,859,5661,S/N (1220)
NULL,860,9390,S/N (1221)
NULL,861,9391,S/N (1222)
NULL,862,9392,S/N (1223)
NULL,863,9393,S/N (1233)
NULL,864,9394,S/N (1234)
NULL,865,9395,S/N (1235)
NULL,866,25051,S/N (1236)
NULL,867,25054,S/N (1237)
NULL,868,9519,S/N (126)
NULL,869,319,S/N (1260)
NULL,870,1627,S/N (1261)
NULL,871,9717,S/N (1262)
NULL,872,9715,S/N (1264)
NULL,873,313,S/N (1265)
NULL,874,1604,S/N (1266)
NULL,875,1615,S/N (1267)
NULL,876,1618,S/N (1268)
NULL,877,1646,S/N (1269)
NULL,878,266,S/N (146)
NULL,879,1624,S/N (174)
NULL,880,1614,S/N (178)
NULL,882,314,S/N (185)
NULL,883,25213,S/N (242)
NULL,885,25214,S/N (265)
NULL,886,321,S/N (267)
NULL,887,322,S/N (337)
NULL,888,5639,S/N (356)
NULL,890,9425,S/N (405)
NULL,892,9426,S/N (407)
NULL,893,874515,S/N (52)
NULL,894,874516,S/N (524)
NULL,896,622,S/N (545)
NULL,897,4851,S/N (56)
NULL,898,9589,S/N (59)
NULL,899,269,S/N (595)
NULL,900,270,S/N (599)
NULL,901,346,S/N (600)
NULL,902,348,S/N (61)
NULL,903,366,S/N (612)
NULL,904,367,S/N (621)
NULL,905,368,S/N (63)
NULL,907,369,S/N (656)
NULL,908,25566,S/N (66)
NULL,909,300,S/N (681)
NULL,910,370,S/N (70)
NULL,911,371,S/N (756)
NULL,912,25568,S/N (760)
NULL,913,298,S/N (761)
NULL,914,299,S/N (792)
NULL,915,359,S/N (796)
NULL,916,358,S/N (797)
NULL,917,685,S/N (798)
NULL,918,2618,S/N (801)
NULL,919,2631,S/N (804)
NULL,920,9535,S/N (805)
NULL,921,9533,S/N (806)
NULL,922,9534,S/N (807)
NULL,923,9609,S/N (808)
NULL,924,688,S/N (809)
NULL,925,2619,S/N (813)
NULL,926,9524,S/N (815)
NULL,927,25433,S/N (824)
NULL,928,25434,S/N (838)
NULL,929,1460,S/N (842)
NULL,932,1419,S/N (843)
NULL,933,1459,S/N (844)
NULL,934,1424,S/N (845)
NULL,935,1453,S/N (846)
NULL,941,4848,S/N (847)
NULL,942,5159,S/N (848)
NULL,943,1423,S/N (849)
NULL,944,1462,S/N (850)
NULL,945,4934,S/N (851)
NULL,946,874535,S/N (852)
NULL,95,276,S/N (853)
NULL,951,1452,S/N (854)
NULL,952,277,S/N (855)
NULL,953,278,S/N (856)
NULL,954,1425,S/N (857)
NULL,956,4960,S/N (858)
NULL,957,5222,S/N (859)
NULL,958,4959,S/N (860)
NULL,959,5225,S/N (861)
NULL,960,5223,S/N (862)
