saps,fecha,prestacion_tipo,consulta_cantidad
DR. SUSSINI,01-09-2020,INMUNIZACIONES,693
DR. SUSSINI,01-09-2020,PAP,1
DR. SUSSINI,01-09-2020,ECOGRAFIAS,11
DR. SUSSINI,01-09-2020,IMPLANTE SUBDERMICO,4
DR. SUSSINI,01-09-2020,TEST HPV,1
SANTA MARGARITA,01-09-2020,CONTROL TENSION ARTERIAL,132
SANTA MARGARITA,01-09-2020,TEMPERATURA,45
SANTA MARGARITA,01-09-2020,GLUCEMIA,5
SANTA MARGARITA,01-09-2020,PESO Y TALLA,323
SANTA MARGARITA,01-09-2020,CURACIONES,14
SANTA MARGARITA,01-09-2020,INYECTABLES,14
SANTA MARGARITA,01-09-2020,INMUNIZACIONES,56
SANTA MARGARITA,01-09-2020,PAP,2
SANTA MARGARITA,01-09-2020,ECOGRAFIAS,8
DR. GUILLERMO RAWSON,01-09-2020,CONTROL TENSION ARTERIAL,180
DR. GUILLERMO RAWSON,01-09-2020,TEMPERATURA,28
DR. GUILLERMO RAWSON,01-09-2020,GLUCEMIA,27
DR. GUILLERMO RAWSON,01-09-2020,PESO Y TALLA,175
DR. GUILLERMO RAWSON,01-09-2020,CURACIONES,25
DR. GUILLERMO RAWSON,01-09-2020,INYECTABLES,48
DR. GUILLERMO RAWSON,01-09-2020,INMUNIZACIONES,208
DR. GUILLERMO RAWSON,01-09-2020,ECOGRAFIAS,34
DR. GUILLERMO RAWSON,01-09-2020,IMPLANTE SUBDERMICO,3
DR. GUILLERMO RAWSON,01-09-2020,TEST HPV,14
DR. ROSSI CANDIA,01-09-2020,CONTROL TENSION ARTERIAL,127
DR. ROSSI CANDIA,01-09-2020,TEMPERATURA,356
DR. ROSSI CANDIA,01-09-2020,PESO Y TALLA,111
DR. ROSSI CANDIA,01-09-2020,CURACIONES,19
DR. ROSSI CANDIA,01-09-2020,INYECTABLES,60
DR. ROSSI CANDIA,01-09-2020,INMUNIZACIONES,316
DR. ROSSI CANDIA,01-09-2020,IMPLANTE SUBDERMICO,5
MARCELINO VERA,01-09-2020,CONTROL TENSION ARTERIAL,50
MARCELINO VERA,01-09-2020,TEMPERATURA,25
MARCELINO VERA,01-09-2020,PESO Y TALLA,82
ITATI,01-09-2020,CONTROL TENSION ARTERIAL,201
ITATI,01-09-2020,TEMPERATURA,395
ITATI,01-09-2020,GLUCEMIA,57
ITATI,01-09-2020,NEBULIZACIONES,2
ITATI,01-09-2020,PESO Y TALLA,19
ITATI,01-09-2020,CURACIONES,37
ITATI,01-09-2020,INYECTABLES,82
ITATI,01-09-2020,INMUNIZACIONES,139
ITATI,01-09-2020,IMPLANTE SUBDERMICO,1
DR. JOSE DE LOS REYES VIDAL,01-09-2020,CONTROL TENSION ARTERIAL,150
DR. JOSE DE LOS REYES VIDAL,01-09-2020,TEMPERATURA,10
DR. JOSE DE LOS REYES VIDAL,01-09-2020,CURACIONES,15
DR. JOSE DE LOS REYES VIDAL,01-09-2020,INYECTABLES,50
DR. JOSE DE LOS REYES VIDAL,01-09-2020,DIU,1
DR. JOSE DE LOS REYES VIDAL,01-09-2020,IMPLANTE SUBDERMICO,9
DR. CHERCOFF,01-09-2020,CONTROL TENSION ARTERIAL,173
DR. CHERCOFF,01-09-2020,TEMPERATURA,79
DR. CHERCOFF,01-09-2020,GLUCEMIA,6
DR. CHERCOFF,01-09-2020,CURACIONES,63
DR. CHERCOFF,01-09-2020,INYECTABLES,47
DR. CHERCOFF,01-09-2020,INMUNIZACIONES,30
VILLA GARCIA,01-09-2020,CONTROL TENSION ARTERIAL,42
VILLA GARCIA,01-09-2020,TEMPERATURA,43
VILLA GARCIA,01-09-2020,GLUCEMIA,6
VILLA GARCIA,01-09-2020,PESO Y TALLA,1
VILLA GARCIA,01-09-2020,INYECTABLES,8
VILLA GARCIA,01-09-2020,INMUNIZACIONES,43
DR. SEMPER,01-09-2020,CONTROL TENSION ARTERIAL,215
DR. SEMPER,01-09-2020,TEMPERATURA,160
DR. SEMPER,01-09-2020,GLUCEMIA,12
DR. SEMPER,01-09-2020,NEBULIZACIONES,115
DR. SEMPER,01-09-2020,PESO Y TALLA,187
DR. SEMPER,01-09-2020,CURACIONES,35
DR. SEMPER,01-09-2020,SUTURAS,8
DR. SEMPER,01-09-2020,INYECTABLES,131
DR. SEMPER,01-09-2020,INMUNIZACIONES,24
SANTA MARTA,01-09-2020,CONTROL TENSION ARTERIAL,18
SANTA MARTA,01-09-2020,TEMPERATURA,145
SANTA MARTA,01-09-2020,PESO Y TALLA,34
SANTA MARTA,01-09-2020,CURACIONES,6
SANTA MARTA,01-09-2020,INYECTABLES,15
Dr. SANTIAGO LORENZO,01-09-2020,CONTROL TENSION ARTERIAL,43
Dr. SANTIAGO LORENZO,01-09-2020,TEMPERATURA,4
Dr. SANTIAGO LORENZO,01-09-2020,GLUCEMIA,1
Dr. SANTIAGO LORENZO,01-09-2020,PESO Y TALLA,38
Dr. SANTIAGO LORENZO,01-09-2020,CURACIONES,11
Dr. SANTIAGO LORENZO,01-09-2020,INYECTABLES,23
Dr. SANTIAGO LORENZO,01-09-2020,INMUNIZACIONES,122
Dr. SANTIAGO LORENZO,01-09-2020,ECOGRAFIAS,11
Dr. SANTIAGO LORENZO,01-09-2020,IMPLANTE SUBDERMICO,3
SAPUCAY,01-09-2020,CONTROL TENSION ARTERIAL,150
SAPUCAY,01-09-2020,TEMPERATURA,60
SAPUCAY,01-09-2020,GLUCEMIA,40
SAPUCAY,01-09-2020,NEBULIZACIONES,26
SAPUCAY,01-09-2020,PESO Y TALLA,120
SAPUCAY,01-09-2020,CURACIONES,80
SAPUCAY,01-09-2020,INYECTABLES,35
SAPUCAY,01-09-2020,INMUNIZACIONES,59
SAN MARCOS,01-09-2020,CONTROL TENSION ARTERIAL,24
SAN MARCOS,01-09-2020,GLUCEMIA,1
SAN MARCOS,01-09-2020,PESO Y TALLA,30
SAN MARCOS,01-09-2020,CURACIONES,30
SAN MARCOS,01-09-2020,SUTURAS,1
SAN MARCOS,01-09-2020,INYECTABLES,27
QUINTA FERRE,01-09-2020,CONTROL TENSION ARTERIAL,52
QUINTA FERRE,01-09-2020,CURACIONES,25
QUINTA FERRE,01-09-2020,INYECTABLES,97
QUINTA FERRE,01-09-2020,INMUNIZACIONES,89
DR. PIRCHI,01-09-2020,CONTROL TENSION ARTERIAL,90
DR. PIRCHI,01-09-2020,TEMPERATURA,50
DR. PIRCHI,01-09-2020,NEBULIZACIONES,1
DR. PIRCHI,01-09-2020,PESO Y TALLA,132
DR. PIRCHI,01-09-2020,CURACIONES,13
DR. PIRCHI,01-09-2020,INYECTABLES,26
DR. PIRCHI,01-09-2020,INMUNIZACIONES,186
PASO MARTINEZ,01-09-2020,CONTROL TENSION ARTERIAL,22
PASO MARTINEZ,01-09-2020,TEMPERATURA,104
PASO MARTINEZ,01-09-2020,GLUCEMIA,2
PASO MARTINEZ,01-09-2020,PESO Y TALLA,69
DR. MAURICIO OPEN,01-09-2020,CONTROL TENSION ARTERIAL,12
DR. MAURICIO OPEN,01-09-2020,TEMPERATURA,120
DR. MAURICIO OPEN,01-09-2020,GLUCEMIA,3
DR. MAURICIO OPEN,01-09-2020,CURACIONES,15
DR. MAURICIO OPEN,01-09-2020,INYECTABLES,13
DR. MAURICIO OPEN,01-09-2020,INMUNIZACIONES,40
DR. ANIBAL MALVIDO,01-09-2020,CONTROL TENSION ARTERIAL,50
DR. ANIBAL MALVIDO,01-09-2020,TEMPERATURA,5
DR. ANIBAL MALVIDO,01-09-2020,CURACIONES,18
DR. ANIBAL MALVIDO,01-09-2020,INYECTABLES,73
DR. ANIBAL MALVIDO,01-09-2020,INMUNIZACIONES,289
DR. FLIER,01-09-2020,CONTROL TENSION ARTERIAL,93
DR. FLIER,01-09-2020,TEMPERATURA,89
DR. FLIER,01-09-2020,NEBULIZACIONES,54
DR. FLIER,01-09-2020,PESO Y TALLA,96
DR. FLIER,01-09-2020,CURACIONES,79
DR. FLIER,01-09-2020,INYECTABLES,93
DR. FLIER,01-09-2020,INMUNIZACIONES,108
DR. MANUEL CASSUSO,01-09-2020,CONTROL TENSION ARTERIAL,143
DR. MANUEL CASSUSO,01-09-2020,TEMPERATURA,1023
DR. MANUEL CASSUSO,01-09-2020,NEBULIZACIONES,4
DR. MANUEL CASSUSO,01-09-2020,PESO Y TALLA,40
DR. MANUEL CASSUSO,01-09-2020,CURACIONES,49
DR. MANUEL CASSUSO,01-09-2020,INYECTABLES,51
CICHERO,01-09-2020,CONTROL TENSION ARTERIAL,26
CICHERO,01-09-2020,TEMPERATURA,53
CICHERO,01-09-2020,GLUCEMIA,4
CICHERO,01-09-2020,CURACIONES,7
CICHERO,01-09-2020,INYECTABLES,50
CICHERO,01-09-2020,INMUNIZACIONES,94
ESPERANZA,01-09-2020,CONTROL TENSION ARTERIAL,150
ESPERANZA,01-09-2020,TEMPERATURA,100
ESPERANZA,01-09-2020,GLUCEMIA,10
ESPERANZA,01-09-2020,NEBULIZACIONES,21
ESPERANZA,01-09-2020,PESO Y TALLA,85
ESPERANZA,01-09-2020,CURACIONES,130
ESPERANZA,01-09-2020,SUTURAS,2
ESPERANZA,01-09-2020,INYECTABLES,48
ESPERANZA,01-09-2020,INMUNIZACIONES,196
GÜEMES,01-09-2020,CONTROL TENSION ARTERIAL,65
GÜEMES,01-09-2020,TEMPERATURA,218
GÜEMES,01-09-2020,GLUCEMIA,16
GÜEMES,01-09-2020,PESO Y TALLA,104
GÜEMES,01-09-2020,CURACIONES,28
GÜEMES,01-09-2020,INYECTABLES,15
GÜEMES,01-09-2020,INMUNIZACIONES,117
DR. KORIMBLUM,01-09-2020,CONTROL TENSION ARTERIAL,62
DR. KORIMBLUM,01-09-2020,TEMPERATURA,12
DR. KORIMBLUM,01-09-2020,GLUCEMIA,20
DR. KORIMBLUM,01-09-2020,NEBULIZACIONES,7
DR. KORIMBLUM,01-09-2020,PESO Y TALLA,70
DR. KORIMBLUM,01-09-2020,CURACIONES,8
DR. KORIMBLUM,01-09-2020,INYECTABLES,25
DR. KORIMBLUM,01-09-2020,INMUNIZACIONES,11
DR. BENJAMIN SERRANO,01-09-2020,CONTROL TENSION ARTERIAL,107
DR. BENJAMIN SERRANO,01-09-2020,TEMPERATURA,498
DR. BENJAMIN SERRANO,01-09-2020,GLUCEMIA,7
DR. BENJAMIN SERRANO,01-09-2020,PESO Y TALLA,116
DR. BENJAMIN SERRANO,01-09-2020,CURACIONES,18
DR. BENJAMIN SERRANO,01-09-2020,INYECTABLES,12
DR. BENJAMIN SERRANO,01-09-2020,INMUNIZACIONES,89
PRIMERA JUNTA,01-09-2020,CONTROL TENSION ARTERIAL,27
PRIMERA JUNTA,01-09-2020,TEMPERATURA,2
PRIMERA JUNTA,01-09-2020,GLUCEMIA,1
PRIMERA JUNTA,01-09-2020,PESO Y TALLA,35
PRIMERA JUNTA,01-09-2020,CURACIONES,6
PRIMERA JUNTA,01-09-2020,INYECTABLES,16
SANTA CATALINA,01-09-2020,CONTROL TENSION ARTERIAL,4
SANTA CATALINA,01-09-2020,TEMPERATURA,7
SANTA CATALINA,01-09-2020,PESO Y TALLA,2
SANTA CATALINA,01-09-2020,INYECTABLES,10
SANTA CATALINA,01-09-2020,INMUNIZACIONES,38
VILLA CHIQUITA,01-09-2020,CONTROL TENSION ARTERIAL,59
VILLA CHIQUITA,01-09-2020,TEMPERATURA,23
VILLA CHIQUITA,01-09-2020,NEBULIZACIONES,3
VILLA CHIQUITA,01-09-2020,PESO Y TALLA,23
VILLA CHIQUITA,01-09-2020,CURACIONES,13
VILLA CHIQUITA,01-09-2020,INYECTABLES,14
DR MANUEL A. GONZALEZ,01-09-2020,CONTROL TENSION ARTERIAL,60
DR MANUEL A. GONZALEZ,01-09-2020,TEMPERATURA,130
DR MANUEL A. GONZALEZ,01-09-2020,GLUCEMIA,20
DR MANUEL A. GONZALEZ,01-09-2020,PESO Y TALLA,80
DR MANUEL A. GONZALEZ,01-09-2020,CURACIONES,30
DR MANUEL A. GONZALEZ,01-09-2020,INYECTABLES,98
DR MANUEL A. GONZALEZ,01-09-2020,INMUNIZACIONES,26
DR. ALBERTO LIFSCHITZ,01-09-2020,CONTROL TENSION ARTERIAL,637
DR. ALBERTO LIFSCHITZ,01-09-2020,PESO Y TALLA,634
DR. ALBERTO LIFSCHITZ,01-09-2020,INYECTABLES,30
DR. ALBERTO LIFSCHITZ,01-09-2020,INMUNIZACIONES,100
OPERATIVOS TERRITORIALES,01-08-2020,CONTROL TENSION ARTERIAL,2
OPERATIVOS TERRITORIALES,01-08-2020,CURACIONES,3
OPERATIVOS TERRITORIALES,01-08-2020,INMUNIZACIONES,50
OPERATIVOS TERRITORIALES,01-08-2020,CONTROL TENSION ARTERIAL,4
OPERATIVOS TERRITORIALES,01-08-2020,INMUNIZACIONES,61
DR. MAURICIO OPEN,01-10-2020,CONTROL TENSION ARTERIAL,20
DR. MAURICIO OPEN,01-10-2020,TEMPERATURA,107
DR. MAURICIO OPEN,01-10-2020,GLUCEMIA,1
DR. MAURICIO OPEN,01-10-2020,CURACIONES,5
DR. MAURICIO OPEN,01-10-2020,INYECTABLES,13
DR. MAURICIO OPEN,01-10-2020,INMUNIZACIONES,31
DR. SEMPER,01-10-2020,CONTROL TENSION ARTERIAL,267
DR. SEMPER,01-10-2020,TEMPERATURA,31
DR. SEMPER,01-10-2020,GLUCEMIA,18
DR. SEMPER,01-10-2020,NEBULIZACIONES,110
DR. SEMPER,01-10-2020,PESO Y TALLA,310
DR. SEMPER,01-10-2020,CURACIONES,85
DR. SEMPER,01-10-2020,SUTURAS,7
DR. SEMPER,01-10-2020,INYECTABLES,215
DR. SEMPER,01-10-2020,INMUNIZACIONES,90
SANTA MARGARITA,01-10-2020,CONTROL TENSION ARTERIAL,131
SANTA MARGARITA,01-10-2020,TEMPERATURA,1
SANTA MARGARITA,01-10-2020,GLUCEMIA,1
SANTA MARGARITA,01-10-2020,PESO Y TALLA,248
SANTA MARGARITA,01-10-2020,CURACIONES,15
SANTA MARGARITA,01-10-2020,INYECTABLES,13
SANTA MARGARITA,01-10-2020,INMUNIZACIONES,50
DR. SUSSINI,01-10-2020,CONTROL TENSION ARTERIAL,69
DR. SUSSINI,01-10-2020,TEMPERATURA,5
DR. SUSSINI,01-10-2020,GLUCEMIA,2
DR. SUSSINI,01-10-2020,PESO Y TALLA,31
DR. SUSSINI,01-10-2020,CURACIONES,57
DR. SUSSINI,01-10-2020,INYECTABLES,550
DR. SUSSINI,01-10-2020,INMUNIZACIONES,3
DR. SUSSINI,01-10-2020,PAP,3
DR. SUSSINI,01-10-2020,DIU,2
DR. SUSSINI,01-10-2020,IMPLANTE SUBDERMICO,1
DR. BENJAMIN SERRANO,01-10-2020,CONTROL TENSION ARTERIAL,114
DR. BENJAMIN SERRANO,01-10-2020,TEMPERATURA,597
DR. BENJAMIN SERRANO,01-10-2020,PESO Y TALLA,143
DR. BENJAMIN SERRANO,01-10-2020,CURACIONES,7
DR. BENJAMIN SERRANO,01-10-2020,INYECTABLES,8
DR. BENJAMIN SERRANO,01-10-2020,INMUNIZACIONES,94
DR. PEDRO BLUGERMAN,01-10-2020,CONTROL TENSION ARTERIAL,176
DR. PEDRO BLUGERMAN,01-10-2020,TEMPERATURA,59
DR. PEDRO BLUGERMAN,01-10-2020,GLUCEMIA,21
DR. PEDRO BLUGERMAN,01-10-2020,NEBULIZACIONES,9
DR. PEDRO BLUGERMAN,01-10-2020,PESO Y TALLA,219
DR. PEDRO BLUGERMAN,01-10-2020,CURACIONES,72
DR. PEDRO BLUGERMAN,01-10-2020,INYECTABLES,235
DR. PEDRO BLUGERMAN,01-10-2020,INMUNIZACIONES,288
DR. PEDRO BLUGERMAN,01-10-2020,IMPLANTE SUBDERMICO,10
VILLA CHIQUITA,01-10-2020,CONTROL TENSION ARTERIAL,47
VILLA CHIQUITA,01-10-2020,TEMPERATURA,58
VILLA CHIQUITA,01-10-2020,NEBULIZACIONES,5
VILLA CHIQUITA,01-10-2020,SUTURAS,99
VILLA CHIQUITA,01-10-2020,CURACIONES,4
VILLA CHIQUITA,01-10-2020,INYECTABLES,8
DR. JOSE DE LOS REYES VIDAL,01-10-2020,CONTROL TENSION ARTERIAL,80
DR. JOSE DE LOS REYES VIDAL,01-10-2020,TEMPERATURA,10
DR. JOSE DE LOS REYES VIDAL,01-10-2020,CURACIONES,20
DR. JOSE DE LOS REYES VIDAL,01-10-2020,INYECTABLES,150
DR. JOSE DE LOS REYES VIDAL,01-10-2020,INMUNIZACIONES,94
ESPERANZA,01-10-2020,CONTROL TENSION ARTERIAL,200
ESPERANZA,01-10-2020,TEMPERATURA,100
ESPERANZA,01-10-2020,GLUCEMIA,10
ESPERANZA,01-10-2020,NEBULIZACIONES,20
ESPERANZA,01-10-2020,PESO Y TALLA,60
ESPERANZA,01-10-2020,CURACIONES,140
ESPERANZA,01-10-2020,SUTURAS,3
ESPERANZA,01-10-2020,INYECTABLES,55
ESPERANZA,01-10-2020,INMUNIZACIONES,168
GÜEMES,01-10-2020,CONTROL TENSION ARTERIAL,130
GÜEMES,01-10-2020,TEMPERATURA,238
GÜEMES,01-10-2020,GLUCEMIA,8
GÜEMES,01-10-2020,PESO Y TALLA,235
GÜEMES,01-10-2020,CURACIONES,48
GÜEMES,01-10-2020,INYECTABLES,30
GÜEMES,01-10-2020,INMUNIZACIONES,137
ITATI,01-10-2020,CONTROL TENSION ARTERIAL,141
ITATI,01-10-2020,TEMPERATURA,215
ITATI,01-10-2020,GLUCEMIA,4
ITATI,01-10-2020,PESO Y TALLA,182
ITATI,01-10-2020,CURACIONES,28
ITATI,01-10-2020,SUTURAS,22
ITATI,01-10-2020,INYECTABLES,71
ITATI,01-10-2020,INMUNIZACIONES,144
ITATI,01-10-2020,IMPLANTE SUBDERMICO,2
DR. ANIBAL MALVIDO,01-10-2020,CONTROL TENSION ARTERIAL,29
DR. ANIBAL MALVIDO,01-10-2020,GLUCEMIA,10
DR. ANIBAL MALVIDO,01-10-2020,CURACIONES,6
DR. ANIBAL MALVIDO,01-10-2020,INYECTABLES,56
DR. ANIBAL MALVIDO,01-10-2020,PAP,10
DR. ANIBAL MALVIDO,01-10-2020,DIU,3
DR. ANIBAL MALVIDO,01-10-2020,IMPLANTE SUBDERMICO,7
MARCELINO VERA,01-10-2020,CONTROL TENSION ARTERIAL,50
MARCELINO VERA,01-10-2020,TEMPERATURA,40
MARCELINO VERA,01-10-2020,PESO Y TALLA,90
MARCELINO VERA,01-10-2020,CURACIONES,5
MARCELINO VERA,01-10-2020,INYECTABLES,30
MARCELINO VERA,01-10-2020,INMUNIZACIONES,36
DR. PIRCHI,01-10-2020,CONTROL TENSION ARTERIAL,55
DR. PIRCHI,01-10-2020,TEMPERATURA,53
DR. PIRCHI,01-10-2020,NEBULIZACIONES,10
DR. PIRCHI,01-10-2020,PESO Y TALLA,190
DR. PIRCHI,01-10-2020,CURACIONES,20
DR. PIRCHI,01-10-2020,INYECTABLES,32
DR. PIRCHI,01-10-2020,INMUNIZACIONES,192
PRIMERA JUNTA,01-10-2020,CONTROL TENSION ARTERIAL,27
PRIMERA JUNTA,01-10-2020,TEMPERATURA,2
PRIMERA JUNTA,01-10-2020,GLUCEMIA,1
PRIMERA JUNTA,01-10-2020,PESO Y TALLA,35
PRIMERA JUNTA,01-10-2020,CURACIONES,6
PRIMERA JUNTA,01-10-2020,INYECTABLES,16
PRIMERA JUNTA,01-10-2020,INMUNIZACIONES,68
QUINTA FERRE,01-10-2020,CONTROL TENSION ARTERIAL,27
QUINTA FERRE,01-10-2020,PESO Y TALLA,23
QUINTA FERRE,01-10-2020,CURACIONES,16
QUINTA FERRE,01-10-2020,INYECTABLES,103
QUINTA FERRE,01-10-2020,INMUNIZACIONES,46
DR. GUILLERMO RAWSON,01-10-2020,CONTROL TENSION ARTERIAL,228
DR. GUILLERMO RAWSON,01-10-2020,TEMPERATURA,62
DR. GUILLERMO RAWSON,01-10-2020,GLUCEMIA,21
DR. GUILLERMO RAWSON,01-10-2020,NEBULIZACIONES,15
DR. GUILLERMO RAWSON,01-10-2020,PESO Y TALLA,163
DR. GUILLERMO RAWSON,01-10-2020,CURACIONES,24
DR. GUILLERMO RAWSON,01-10-2020,INYECTABLES,75
DR. GUILLERMO RAWSON,01-10-2020,PAP,4
DR. GUILLERMO RAWSON,01-10-2020,ECOGRAFIAS,17
DR. GUILLERMO RAWSON,01-10-2020,IMPLANTE SUBDERMICO,4
DR. GUILLERMO RAWSON,01-10-2020,TEST HPV,38
DR. GUILLERMO RAWSON,01-10-2020,E.C.G.,7
DR. GUILLERMO RAWSON,01-10-2020,LABORATORIO,59
DR. ROSSI CANDIA,01-10-2020,CONTROL TENSION ARTERIAL,211
DR. ROSSI CANDIA,01-10-2020,TEMPERATURA,490
DR. ROSSI CANDIA,01-10-2020,GLUCEMIA,2
DR. ROSSI CANDIA,01-10-2020,PESO Y TALLA,163
DR. ROSSI CANDIA,01-10-2020,CURACIONES,27
DR. ROSSI CANDIA,01-10-2020,INYECTABLES,53
DR. ROSSI CANDIA,01-10-2020,INMUNIZACIONES,380
SAN MARCOS,01-10-2020,CONTROL TENSION ARTERIAL,31
SAN MARCOS,01-10-2020,TEMPERATURA,3
SAN MARCOS,01-10-2020,GLUCEMIA,2
SAN MARCOS,01-10-2020,PESO Y TALLA,46
SAN MARCOS,01-10-2020,PESO Y TALLA,46
SAN MARCOS,01-10-2020,PESO Y TALLA,46
SAN MARCOS,01-10-2020,CURACIONES,13
SAN MARCOS,01-10-2020,INYECTABLES,28
SAN MARCOS,01-10-2020,INMUNIZACIONES,95
SAPUCAY,01-10-2020,CONTROL TENSION ARTERIAL,200
SAPUCAY,01-10-2020,TEMPERATURA,70
SAPUCAY,01-10-2020,GLUCEMIA,55
SAPUCAY,01-10-2020,NEBULIZACIONES,20
SAPUCAY,01-10-2020,PESO Y TALLA,150
SAPUCAY,01-10-2020,CURACIONES,100
SAPUCAY,01-10-2020,INYECTABLES,40
SAPUCAY,01-10-2020,INMUNIZACIONES,44
Dr. SANTIAGO LORENZO,01-10-2020,CONTROL TENSION ARTERIAL,17
Dr. SANTIAGO LORENZO,01-10-2020,TEMPERATURA,1
Dr. SANTIAGO LORENZO,01-10-2020,PESO Y TALLA,120
Dr. SANTIAGO LORENZO,01-10-2020,CURACIONES,1
Dr. SANTIAGO LORENZO,01-10-2020,INYECTABLES,15
Dr. SANTIAGO LORENZO,01-10-2020,INMUNIZACIONES,82
VILLA GARCIA,01-10-2020,CONTROL TENSION ARTERIAL,32
VILLA GARCIA,01-10-2020,TEMPERATURA,32
VILLA GARCIA,01-10-2020,CURACIONES,8
VILLA GARCIA,01-10-2020,INYECTABLES,8
VILLA GARCIA,01-10-2020,INMUNIZACIONES,99
DR. CHERCOFF,01-10-2020,CONTROL TENSION ARTERIAL,220
DR. CHERCOFF,01-10-2020,TEMPERATURA,290
DR. CHERCOFF,01-10-2020,GLUCEMIA,7
DR. CHERCOFF,01-10-2020,PESO Y TALLA,80
DR. CHERCOFF,01-10-2020,CURACIONES,62
DR. CHERCOFF,01-10-2020,INYECTABLES,48
DR. CHERCOFF,01-10-2020,INMUNIZACIONES,30
DR. ALBERTO LIFSCHITZ,01-10-2020,CONTROL TENSION ARTERIAL,909
DR. ALBERTO LIFSCHITZ,01-10-2020,PESO Y TALLA,911
DR. ALBERTO LIFSCHITZ,01-10-2020,CURACIONES,4
DR. ALBERTO LIFSCHITZ,01-10-2020,INYECTABLES,15
DR. ALBERTO LIFSCHITZ,01-10-2020,INMUNIZACIONES,195
DR. MANUEL CASSUSO,01-10-2020,CONTROL TENSION ARTERIAL,213
DR. MANUEL CASSUSO,01-10-2020,TEMPERATURA,478
DR. MANUEL CASSUSO,01-10-2020,PESO Y TALLA,10
DR. MANUEL CASSUSO,01-10-2020,CURACIONES,63
DR. MANUEL CASSUSO,01-10-2020,INYECTABLES,58
DR. MANUEL CASSUSO,01-10-2020,INMUNIZACIONES,229
OPERATIVOS TERRITORIALES,01-10-2020,CONTROL TENSION ARTERIAL,4
OPERATIVOS TERRITORIALES,01-10-2020,CURACIONES,1
OPERATIVOS TERRITORIALES,01-10-2020,INYECTABLES,1
OPERATIVOS TERRITORIALES,01-10-2020,INMUNIZACIONES,54
OPERATIVOS TERRITORIALES,01-10-2020,CONTROL TENSION ARTERIAL,7
OPERATIVOS TERRITORIALES,01-10-2020,INYECTABLES,1
OPERATIVOS TERRITORIALES,01-10-2020,INMUNIZACIONES,33
PASO MARTINEZ,01-10-2020,CONTROL TENSION ARTERIAL,22
PASO MARTINEZ,01-10-2020,TEMPERATURA,211
PASO MARTINEZ,01-10-2020,GLUCEMIA,2
PASO MARTINEZ,01-10-2020,PESO Y TALLA,52
PASO MARTINEZ,01-10-2020,INYECTABLES,2
SANTA CATALINA,01-10-2020,CONTROL TENSION ARTERIAL,4
SANTA CATALINA,01-10-2020,TEMPERATURA,15
SANTA CATALINA,01-10-2020,PESO Y TALLA,2
SANTA CATALINA,01-10-2020,CURACIONES,4
SANTA CATALINA,01-10-2020,INYECTABLES,10
SANTA CATALINA,01-10-2020,INMUNIZACIONES,68
GDOR. ELIAS GALVAN,01-10-2020,CONTROL TENSION ARTERIAL,26
GDOR. ELIAS GALVAN,01-10-2020,TEMPERATURA,42
GDOR. ELIAS GALVAN,01-10-2020,GLUCEMIA,2
GDOR. ELIAS GALVAN,01-10-2020,PESO Y TALLA,30
GDOR. ELIAS GALVAN,01-10-2020,CURACIONES,3
GDOR. ELIAS GALVAN,01-10-2020,INYECTABLES,3
DR MANUEL A. GONZALEZ,01-10-2020,CONTROL TENSION ARTERIAL,80
DR MANUEL A. GONZALEZ,01-10-2020,TEMPERATURA,50
DR MANUEL A. GONZALEZ,01-10-2020,GLUCEMIA,20
DR MANUEL A. GONZALEZ,01-10-2020,NEBULIZACIONES,5
DR MANUEL A. GONZALEZ,01-10-2020,PESO Y TALLA,98
DR MANUEL A. GONZALEZ,01-10-2020,CURACIONES,30
DR MANUEL A. GONZALEZ,01-10-2020,INYECTABLES,114
DR MANUEL A. GONZALEZ,01-10-2020,INMUNIZACIONES,70
DR. KORIMBLUM,01-10-2020,CONTROL TENSION ARTERIAL,35
DR. KORIMBLUM,01-10-2020,TEMPERATURA,10
DR. KORIMBLUM,01-10-2020,GLUCEMIA,10
DR. KORIMBLUM,01-10-2020,NEBULIZACIONES,3
DR. KORIMBLUM,01-10-2020,PESO Y TALLA,20
DR. KORIMBLUM,01-10-2020,CURACIONES,5
DR. KORIMBLUM,01-10-2020,INYECTABLES,8
DR. KORIMBLUM,01-10-2020,INMUNIZACIONES,29
DR. FLIER,01-10-2020,CONTROL TENSION ARTERIAL,66
DR. FLIER,01-10-2020,TEMPERATURA,66
DR. FLIER,01-10-2020,GLUCEMIA,16
DR. FLIER,01-10-2020,NEBULIZACIONES,63
DR. FLIER,01-10-2020,PESO Y TALLA,73
DR. FLIER,01-10-2020,CURACIONES,86
DR. FLIER,01-10-2020,INYECTABLES,76
DR. FLIER,01-10-2020,INMUNIZACIONES,70
OPERATIVOS TERRITORIALES,01-10-2020,CONTROL TENSION ARTERIAL,15
OPERATIVOS TERRITORIALES,01-10-2020,GLUCEMIA,1
OPERATIVOS TERRITORIALES,01-10-2020,INMUNIZACIONES,60
SANTA MARTA,01-10-2020,CONTROL TENSION ARTERIAL,100
SANTA MARTA,01-10-2020,TEMPERATURA,110
SANTA MARTA,01-10-2020,GLUCEMIA,5
SANTA MARTA,01-10-2020,NEBULIZACIONES,10
SANTA MARTA,01-10-2020,PESO Y TALLA,60
SANTA MARTA,01-10-2020,CURACIONES,30
SANTA MARTA,01-10-2020,INYECTABLES,20
