ID_SAPS,SAPS,fecha,Mes,año,ID_servicio,prestacion_categoria,prestacion_tipo,consulta_cantidad,Barrio del Operativo,En caso de ser Operativo Territorial Indicar el Barrio en columna K
31,GDOR. ELIAS GALVAN,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,12,,
31,GDOR. ELIAS GALVAN,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,207,,
31,GDOR. ELIAS GALVAN,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,57,,
31,GDOR. ELIAS GALVAN,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,20,,
31,GDOR. ELIAS GALVAN,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,63,,
71,VILLA CHIQUITA,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,107,,
71,VILLA CHIQUITA,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,7,,
71,VILLA CHIQUITA,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,4,,
71,VILLA CHIQUITA,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,3,,
71,VILLA CHIQUITA,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,126,,
71,VILLA CHIQUITA,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,13,,
71,VILLA CHIQUITA,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,22,,
36,ESPERANZA,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,264,,
36,ESPERANZA,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,10,,
36,ESPERANZA,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,15,,
36,ESPERANZA,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,6,,
36,ESPERANZA,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,778,,
36,ESPERANZA,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,22,,
36,ESPERANZA,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,29,,
36,ESPERANZA,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,195,,
36,ESPERANZA,1/04/2023,4,2023,4,ENFERMERIA,PAP,2,,
36,ESPERANZA,1/04/2023,4,2023,4,ENFERMERIA,EXTRACCION IMPLANTE ,6,,
36,ESPERANZA,1/04/2023,4,2023,4,ENFERMERIA,TEST HPV,2,,
34,MARCELINO VERA,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,100,,
34,MARCELINO VERA,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,50,,
34,MARCELINO VERA,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,15,,
34,MARCELINO VERA,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,90,,
34,MARCELINO VERA,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,10,,
34,MARCELINO VERA,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,35,,
34,MARCELINO VERA,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,29,,
32,DR. MANUEL CASSUSO,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,261,,
32,DR. MANUEL CASSUSO,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,8,,
32,DR. MANUEL CASSUSO,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,4,,
32,DR. MANUEL CASSUSO,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,526,,
32,DR. MANUEL CASSUSO,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,20,,
32,DR. MANUEL CASSUSO,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,53,,
32,DR. MANUEL CASSUSO,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,185,,
42,Dr. SANTIAGO LORENZO,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,196,,
42,Dr. SANTIAGO LORENZO,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,2,,
42,Dr. SANTIAGO LORENZO,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,12,,
42,Dr. SANTIAGO LORENZO,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,3,,
42,Dr. SANTIAGO LORENZO,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,199,,
42,Dr. SANTIAGO LORENZO,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,7,,
42,Dr. SANTIAGO LORENZO,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,29,,
42,Dr. SANTIAGO LORENZO,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,105,,
54,ITATI,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,244,,
54,ITATI,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,30,,
54,ITATI,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,2,,
54,ITATI,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,7,,
54,ITATI,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,323,,
54,ITATI,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,24,,
54,ITATI,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,40,,
54,ITATI,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,146,,
54,ITATI,1/04/2023,4,2023,4,ENFERMERIA,PAP,10,,
54,ITATI,1/04/2023,4,2023,4,ENFERMERIA,TEST HPV,8,,
46,RIO PARANA,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,214,,
46,RIO PARANA,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,100,,
46,RIO PARANA,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,20,,
46,RIO PARANA,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,5,,
46,RIO PARANA,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,236,,
46,RIO PARANA,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,97,,
46,RIO PARANA,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,99,,
46,RIO PARANA,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,190,,
85,SANTA MARGARITA,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,110,,
85,SANTA MARGARITA,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,30,,
85,SANTA MARGARITA,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,5,,
85,SANTA MARGARITA,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,175,,
85,SANTA MARGARITA,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,20,,
85,SANTA MARGARITA,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,55,,
85,SANTA MARGARITA,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,40,,
62,PUJOL,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,99,,
62,PUJOL,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,27,,
62,PUJOL,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,17,,
62,PUJOL,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,31,,
62,PUJOL,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,289,,
62,PUJOL,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,23,,
62,PUJOL,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,41,,
62,PUJOL,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,98,,
91,DR. PEDRO BLUGERMAN,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,89,,
91,DR. PEDRO BLUGERMAN,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,149,,
91,DR. PEDRO BLUGERMAN,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,37,,
91,DR. PEDRO BLUGERMAN,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,10,,
91,DR. PEDRO BLUGERMAN,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,800,,
91,DR. PEDRO BLUGERMAN,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,53,,
91,DR. PEDRO BLUGERMAN,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,121,,
91,DR. PEDRO BLUGERMAN,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,98,,
70,VILLA GARCIA,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,150,,
70,VILLA GARCIA,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,20,,
70,VILLA GARCIA,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,13,,
70,VILLA GARCIA,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,162,,
70,VILLA GARCIA,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,5,,
70,VILLA GARCIA,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,23,,
70,VILLA GARCIA,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,90,,
,DR. ANIBAL MALVIDO,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,60,,
,DR. ANIBAL MALVIDO,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,60,,
,DR. ANIBAL MALVIDO,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,30,,
,DR. ANIBAL MALVIDO,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,10,,
,DR. ANIBAL MALVIDO,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,450,,
,DR. ANIBAL MALVIDO,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,30,,
,DR. ANIBAL MALVIDO,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,120,,
,DR. ANIBAL MALVIDO,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,350,,
,DR. ANIBAL MALVIDO,1/04/2023,4,2023,4,ENFERMERIA,PAP,10,,
,DR. ANIBAL MALVIDO,1/04/2023,4,2023,4,ENFERMERIA,IMPLANTE SUBDERMICO,2,,
37,DR. SUSSINI,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,277,,
37,DR. SUSSINI,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,19,,
37,DR. SUSSINI,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,29,,
37,DR. SUSSINI,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,296,,
37,DR. SUSSINI,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,15,,
37,DR. SUSSINI,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,182,,
37,DR. SUSSINI,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,788,,
37,DR. SUSSINI,1/04/2023,4,2023,4,ENFERMERIA,PAP,4,,
37,DR. SUSSINI,1/04/2023,4,2023,4,ENFERMERIA,ECOGRAFIAS,8,,
,GÜEMES,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,358,,
,GÜEMES,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,45,,
,GÜEMES,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,5,,
,GÜEMES,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,585,,
,GÜEMES,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,86,,
,GÜEMES,1/04/2023,4,2023,4,ENFERMERIA,EXTRACCION IMPLANTE ,3,,
,GÜEMES,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,58,,
,GÜEMES,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,137,,
,GÜEMES,1/04/2023,4,2023,4,ENFERMERIA,PAP,5,,
,GÜEMES,1/04/2023,4,2023,4,ENFERMERIA,TEST HPV,6,,
41,DR MANUEL A. GONZALEZ,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,430,,
41,DR MANUEL A. GONZALEZ,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,20,,
41,DR MANUEL A. GONZALEZ,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,10,,
41,DR MANUEL A. GONZALEZ,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,30,,
41,DR MANUEL A. GONZALEZ,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,580,,
41,DR MANUEL A. GONZALEZ,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,15,,
41,DR MANUEL A. GONZALEZ,1/04/2023,4,2023,4,ENFERMERIA,SUTURAS,2,,
41,DR MANUEL A. GONZALEZ,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,51,,
41,DR MANUEL A. GONZALEZ,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,121,,
,DR. KORIMBLUM,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,34,,
,DR. KORIMBLUM,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,4,,
,DR. KORIMBLUM,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,3,,
,DR. KORIMBLUM,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,210,,
,DR. KORIMBLUM,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,2,,
,DR. KORIMBLUM,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,13,,
,DR. KORIMBLUM,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,74,,
75,DR. MAURICIO OPEN,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,26,,
75,DR. MAURICIO OPEN,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,5,,
75,DR. MAURICIO OPEN,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,1,,
75,DR. MAURICIO OPEN,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,88,,
75,DR. MAURICIO OPEN,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,15,,
75,DR. MAURICIO OPEN,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,17,,
75,DR. MAURICIO OPEN,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,77,,
45,Dr. CALMANASH,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,390,,
45,Dr. CALMANASH,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,15,,
45,Dr. CALMANASH,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,20,,
45,Dr. CALMANASH,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,450,,
45,Dr. CALMANASH,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,12,,
45,Dr. CALMANASH,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,250,,
45,Dr. CALMANASH,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,79,,
45,Dr. CALMANASH,1/04/2023,4,2023,4,ENFERMERIA,PAP,6,,
45,Dr. CALMANASH,1/04/2023,4,2023,4,ENFERMERIA,EXTRACCION IMPLANTE ,3,,
51,DR. CHERCOFF,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,180,,
51,DR. CHERCOFF,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,79,,
51,DR. CHERCOFF,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,160,,
51,DR. CHERCOFF,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,43,,
51,DR. CHERCOFF,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,36,,
51,DR. CHERCOFF,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,48,,
86,PASO MARTINEZ,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,9,,
86,PASO MARTINEZ,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,3,,
86,PASO MARTINEZ,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,35,,
86,PASO MARTINEZ,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,4,,
86,PASO MARTINEZ,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,9,,
79,QUINTA FERRE,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,131,,
79,QUINTA FERRE,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,8,,
79,QUINTA FERRE,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,86,,
79,QUINTA FERRE,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,2,,
79,QUINTA FERRE,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,306,,
79,QUINTA FERRE,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,10,,
79,QUINTA FERRE,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,98,,
79,QUINTA FERRE,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,115,,
49,DR. BENJAMIN SERRANO,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,243,,
49,DR. BENJAMIN SERRANO,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,24,,
49,DR. BENJAMIN SERRANO,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,17,,
49,DR. BENJAMIN SERRANO,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,395,,
49,DR. BENJAMIN SERRANO,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,20,,
49,DR. BENJAMIN SERRANO,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,7,,
49,DR. BENJAMIN SERRANO,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,101,,
,DR. SEMPER,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,473,,
,DR. SEMPER,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,483,,
,DR. SEMPER,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,101,,
,DR. SEMPER,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,40,,
,DR. SEMPER,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,1483,,
,DR. SEMPER,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,121,,
,DR. SEMPER,1/04/2023,4,2023,4,ENFERMERIA,SUTURAS,8,,
,DR. SEMPER,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,215,,
,DR. SEMPER,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,73,,
88,DR. ALBERTO LIFSCHITZ,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,144,,
88,DR. ALBERTO LIFSCHITZ,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,6,,
88,DR. ALBERTO LIFSCHITZ,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,5,,
88,DR. ALBERTO LIFSCHITZ,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,478,,
88,DR. ALBERTO LIFSCHITZ,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,18,,
88,DR. ALBERTO LIFSCHITZ,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,45,,
88,DR. ALBERTO LIFSCHITZ,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,79,,
90,SAPUCAY,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,250,,
90,SAPUCAY,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,30,,
90,SAPUCAY,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,10,,
90,SAPUCAY,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,200,,
90,SAPUCAY,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,40,,
90,SAPUCAY,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,30,,
90,SAPUCAY,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,60,,
38,DR. FLIER,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,123,,
38,DR. FLIER,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,94,,
38,DR. FLIER,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,60,,
38,DR. FLIER,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,129,,
38,DR. FLIER,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,63,,
38,DR. FLIER,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,98,,
38,DR. FLIER,1/03/2023,3,2023,4,ENFERMERIA,INMUNIZACIONES,33,,
90,SAPUCAY,1/03/2023,3,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,350,,
90,SAPUCAY,1/03/2023,3,2023,4,ENFERMERIA,TEMPERATURA,50,,
90,SAPUCAY,1/03/2023,3,2023,4,ENFERMERIA,GLUCEMIA,60,,
90,SAPUCAY,1/03/2023,3,2023,4,ENFERMERIA,PESO Y TALLA,400,,
90,SAPUCAY,1/03/2023,3,2023,4,ENFERMERIA,CURACIONES,65,,
90,SAPUCAY,1/03/2023,3,2023,4,ENFERMERIA,INYECTABLES,38,,
90,SAPUCAY,1/03/2023,3,2023,4,ENFERMERIA,INMUNIZACIONES,74,,
89,SANTA MARTA,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,126,,
89,SANTA MARTA,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,9,,
89,SANTA MARTA,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,28,,
89,SANTA MARTA,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,532,,
89,SANTA MARTA,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,19,,
89,SANTA MARTA,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,19,,
89,SANTA MARTA,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,193,,
82,DR. ROSSI CANDIA,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,463,,
82,DR. ROSSI CANDIA,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,15,,
82,DR. ROSSI CANDIA,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,1,,
82,DR. ROSSI CANDIA,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,3,,
82,DR. ROSSI CANDIA,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,542,,
82,DR. ROSSI CANDIA,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,23,,
82,DR. ROSSI CANDIA,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,59,,
82,DR. ROSSI CANDIA,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,255,,
82,DR. ROSSI CANDIA,1/04/2023,4,2023,4,ENFERMERIA,PAP,3,,
82,DR. ROSSI CANDIA,1/04/2023,4,2023,4,ENFERMERIA,ECOGRAFIAS,28,,
82,DR. ROSSI CANDIA,1/04/2023,4,2023,4,ENFERMERIA,TEST HPV,3,,
58,DR. PIRCHI,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,285,,
58,DR. PIRCHI,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,105,,
58,DR. PIRCHI,1/04/2023,4,2023,4,ENFERMERIA,GLUCEMIA,40,,
58,DR. PIRCHI,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,3,,
58,DR. PIRCHI,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,322,,
58,DR. PIRCHI,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,25,,
58,DR. PIRCHI,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,45,,
58,DR. PIRCHI,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,162,,
73,SAN MARCOS,1/04/2023,4,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,131,,
73,SAN MARCOS,1/04/2023,4,2023,4,ENFERMERIA,TEMPERATURA,26,,
73,SAN MARCOS,1/04/2023,4,2023,4,ENFERMERIA,NEBULIZACIONES,3,,
73,SAN MARCOS,1/04/2023,4,2023,4,ENFERMERIA,PESO Y TALLA,504,,
73,SAN MARCOS,1/04/2023,4,2023,4,ENFERMERIA,CURACIONES,8,,
73,SAN MARCOS,1/04/2023,4,2023,4,ENFERMERIA,INYECTABLES,18,,
73,SAN MARCOS,1/04/2023,4,2023,4,ENFERMERIA,INMUNIZACIONES,83,,
70,VILLA GARCIA,1/05/2023,5,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,126,,
70,VILLA GARCIA,1/05/2023,5,2023,4,ENFERMERIA,TEMPERATURA,18,,
70,VILLA GARCIA,1/05/2023,5,2023,4,ENFERMERIA,GLUCEMIA,30,,
70,VILLA GARCIA,1/05/2023,5,2023,4,ENFERMERIA,PESO Y TALLA,161,,
70,VILLA GARCIA,1/05/2023,5,2023,4,ENFERMERIA,CURACIONES,4,,
70,VILLA GARCIA,1/05/2023,5,2023,4,ENFERMERIA,INYECTABLES,19,,
70,VILLA GARCIA,1/05/2023,5,2023,4,ENFERMERIA,INMUNIZACIONES,110,,
86,PASO MARTINEZ,1/05/2023,5,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,9,,
86,PASO MARTINEZ,1/05/2023,5,2023,4,ENFERMERIA,PESO Y TALLA,20,,
86,PASO MARTINEZ,1/05/2023,5,2023,4,ENFERMERIA,INYECTABLES,3,,
86,PASO MARTINEZ,1/05/2023,5,2023,4,ENFERMERIA,PAP,1,,
86,PASO MARTINEZ,1/05/2023,5,2023,4,ENFERMERIA,ECOGRAFIAS,2,,
86,PASO MARTINEZ,1/05/2023,5,2023,4,ENFERMERIA,IMPLANTE SUBDERMICO,1,,
86,PASO MARTINEZ,1/05/2023,5,2023,4,ENFERMERIA,TEST HPV,1,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,285,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,TEMPERATURA,85,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,GLUCEMIA,23,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,NEBULIZACIONES,28,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,PESO Y TALLA,450,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,CURACIONES,26,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,SUTURAS,8,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,INYECTABLES,142,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,INMUNIZACIONES,117,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,PAP,4,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,IMPLANTE SUBDERMICO,4,,
54,ITATI,1/05/2023,5,2023,4,ENFERMERIA,TEST HPV,3,,
85,SANTA MARGARITA,1/05/2023,5,2023,4,ENFERMERIA,CONTROL TENSION ARTERIAL,157,,
85,SANTA MARGARITA,1/05/2023,5,2023,4,ENFERMERIA,TEMPERATURA,25,,
