CODIGO;codigo secretaria;secretaria;codigo subse;Subsecretaria;codigo dirgral;direccion general;codigo dire;direccion;codigo dpto;departamento;codgo div;Division
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;412000;DIR. GRAL. DE TESORERIA;412200;DIR. DE GESTION;412210;DPTO. DE EGRESOS;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;412000;DIR. GRAL. DE TESORERIA;412200;DIR. DE GESTION;412220;DPTO. DE INGRESOS;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;412000;DIR. GRAL. DE TESORERIA;412200;DIR. DE GESTION;412230;DPTO. DE RENDICIONES;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;413000;DIR. GRAL. DE CONTRATACIONES;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;413000;DIR. GRAL. DE CONTRATACIONES;413100;DIR. DE PROCESOS;;;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;413000;DIR. GRAL. DE CONTRATACIONES;413200;DIR. DE OPERACIONES;;;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;413000;DIR. GRAL. DE CONTRATACIONES;413200;DIR. DE OPERACIONES;413210;DPTO. DE SUMINISTROS;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;413000;DIR. GRAL. DE CONTRATACIONES;413200;DIR. DE OPERACIONES;413220;DPTO. DE LICITACIONES;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;414000;DIR. GRAL. DE INFORMES CONTABLES;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;410000;SUBSEC. DE HACIENDA;414000;DIR. GRAL. DE INFORMES CONTABLES;414100;DIR. DE COORDINACION CONTABLE Y CONTROL INTERNO;;;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;;;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;421000;DIR. GRAL. DE PLANEAMIENTO Y ANALISIS ECONOMICO;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;421000;DIR. GRAL. DE PLANEAMIENTO Y ANALISIS ECONOMICO;;;421010;DPTO. DE COSTOS Y REDETERMINACION DE CONTRATOS;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;421000;DIR. GRAL. DE PLANEAMIENTO Y ANALISIS ECONOMICO;;;421020;DPTO. DE OBSERVATORIO ECONOMICO;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;421000;DIR. GRAL. DE PLANEAMIENTO Y ANALISIS ECONOMICO;421100;DIR. DE FINANCIAMIENTO DEL CREDITO Y DEUDA;;;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;423000;DIR. GRAL. DE ADMINISTRACION Y LIQUIDACION DE HABERES;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;423000;DIR. GRAL. DE ADMINISTRACION Y LIQUIDACION DE HABERES;;;423010;DPTO. DE DESCUENTOS;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;423000;DIR. GRAL. DE ADMINISTRACION Y LIQUIDACION DE HABERES;;;423010;DPTO. DE DESCUENTOS;423011;DIV. DE EMBARGOS
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;423000;DIR. GRAL. DE ADMINISTRACION Y LIQUIDACION DE HABERES;423100;DIR. DE LIQUIDACIONES;;;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;423000;DIR. GRAL. DE ADMINISTRACION Y LIQUIDACION DE HABERES;423100;DIR. DE LIQUIDACIONES;423110;DPTO. DE CALCULOS;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;424000;DIR. GRAL. DE PRESUPUESTO;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;424000;DIR. GRAL. DE PRESUPUESTO;;;424010;DPTO. DE ANALISIS PRESUPUESTARIO;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;424000;DIR. GRAL. DE PRESUPUESTO;424200;DIR. DE PROGRAMAS;;;;
2,02E+14;400000;SEC. DE HACIENDA;420000;SUBSEC. DE FINANZAS;424000;DIR. GRAL. DE PRESUPUESTO;424200;DIR. DE PROGRAMAS;424210;DPTO. DE FONDOS;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;;;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;;;;;430010;DPTO. DE SERVICIOS GENERALES;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;;;;;430010;DPTO. DE SERVICIOS GENERALES;430011;DIV. DE ASISTENCIA AL CONTRIBUYENTE
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;;;430200;DIR. DE ASESORIA LEGAL;;;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;431000;DIR. GRAL. DE RENTAS;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;431000;DIR. GRAL. DE RENTAS;431100;DIR. GESTION DE DEUDAS;;;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;431000;DIR. GRAL. DE RENTAS;431100;DIR. GESTION DE DEUDAS;431110;DPTO. SISTEMAS DE PERCEPCIONES;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;431000;DIR. GRAL. DE RENTAS;431200;DIR. DE RECAUDACION;;;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;431000;DIR. GRAL. DE RENTAS;431200;DIR. DE RECAUDACION;431210;DPTO. DE INMUEBLES;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;431000;DIR. GRAL. DE RENTAS;431200;DIR. DE RECAUDACION;431210;DPTO. DE INMUEBLES;431211;DIV. DE CERTIFICACIONES
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;431000;DIR. GRAL. DE RENTAS;431200;DIR. DE RECAUDACION;431210;DPTO. DE INMUEBLES;431212;DIV. DE BENEFICIOS TRIBUTARIOS
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;431000;DIR. GRAL. DE RENTAS;431200;DIR. DE RECAUDACION;431230;DPTO. DE TASAS VARIAS Y OTROS TRIBUTOS;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;431000;DIR. GRAL. DE RENTAS;431200;DIR. DE RECAUDACION;431230;DPTO. DE TASAS VARIAS Y OTROS TRIBUTOS;431231;DIV. DE CERTIFICACIONES
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;431000;DIR. GRAL. DE RENTAS;431200;DIR. DE RECAUDACION;431240;DPTO. DE COMERCIO;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;432000;DIR. GRAL. DE FISCALIZACION Y GESTION TRIBUTARIA;;;;;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;432000;DIR. GRAL. DE FISCALIZACION Y GESTION TRIBUTARIA;432200;DIR. DE FISCALIZACION TRIBUTARIA;;;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;432000;DIR. GRAL. DE FISCALIZACION Y GESTION TRIBUTARIA;432200;DIR. DE FISCALIZACION TRIBUTARIA;432210;DPTO. DE INTELIGENCIA FISCAL;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;432000;DIR. GRAL. DE FISCALIZACION Y GESTION TRIBUTARIA;432300;DIR. DE INSPECCIONES Y CONSTATACIONES;;;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;432000;DIR. GRAL. DE FISCALIZACION Y GESTION TRIBUTARIA;432300;DIR. DE INSPECCIONES Y CONSTATACIONES;432310;DPTO. DE ADMINISTRACION, SELECCION Y CONTROL;;
2,02E+14;400000;SEC. DE HACIENDA;430000;A.CO.R;432000;DIR. GRAL. DE FISCALIZACION Y GESTION TRIBUTARIA;432300;DIR. DE INSPECCIONES Y CONSTATACIONES;432310;DPTO. DE ADMINISTRACION, SELECCION Y CONTROL;432311;DIV. DE INSPECCIONES Y NOTIFICACIONES
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;;;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;501000;DIR. GRAL. DE SISTEMAS DE INFORMACION GEOGRAFICA;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;501000;DIR. GRAL. DE SISTEMAS DE INFORMACION GEOGRAFICA;501100;DIR. DE RELEVAMIENTOS;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;501000;DIR. GRAL. DE SISTEMAS DE INFORMACION GEOGRAFICA;501200;DIR. DE PROCESAMIENTO Y ACTUALIZACION DE DATOS;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502100;DIR. DE CATASTRO TRIBUTARIO;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502100;DIR. DE CATASTRO TRIBUTARIO;502110;DPTO. DE ATENCION AL CONTRIBUYENTE;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502100;DIR. DE CATASTRO TRIBUTARIO;502120;DPTO. DE EMPADRONAMIENTO TRIBUTARIO;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502200;DIR. DE VERIFICACION CATASTRAL;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502200;DIR. DE VERIFICACION CATASTRAL;502210;DPTO. BUSQUEDA DE DATOS CATASTRALES;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502200;DIR. DE VERIFICACION CATASTRAL;502220;DPTO. DE TIERRAS MUNICIPALES Y ESPACIOS PUBLICOS;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502200;DIR. DE VERIFICACION CATASTRAL;502230;DPTO. VERIFICACION CATASTRAL DIGITAL;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502300;DIR. DE GESTION ADMINISTRATIVA;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502300;DIR. DE GESTION ADMINISTRATIVA;502310;DPTO. DE ADMINISTRACION;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502300;DIR. DE GESTION ADMINISTRATIVA;502310;DPTO. DE ADMINISTRACION;502311;DIV. DE ARCHIVO
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502300;DIR. DE GESTION ADMINISTRATIVA;502310;DPTO. DE ADMINISTRACION;502312;DIV. MESA DE ENTRADA Y SALIDA
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502400;DIR. DE INSPECCION;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;502000;DIR. GRAL. DE CATASTRO;502500;DIR. DE CONTRIBUCION POR MEJORAS;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;503000;DIR. GRAL. DE ADMINISTRACION;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;503000;DIR. GRAL. DE ADMINISTRACION;503100;DIR. DE ASESORIA LEGAL;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;503000;DIR. GRAL. DE ADMINISTRACION;503200;DIR. DE ADMINISTRACION;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;;;503000;DIR. GRAL. DE ADMINISTRACION;503200;DIR. DE ADMINISTRACION;503210;DPTO. DE MESA DE ENTRADA;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;;;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;;;;;510010;DPTO. MESA DE ENTRADA;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;;;510100;DIR. DE REDES URBANAS;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;;;510100;DIR. DE REDES URBANAS;510110;DPTO. TECNICO;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;;;510100;DIR. DE REDES URBANAS;510120;DPTO. DE LIQUIDACIONES Y VISADO;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;;;510100;DIR. DE REDES URBANAS;510130;DPTO. DE INSPECCIONES DE INFRAESTRUCTURA;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;;;510100;DIR. DE REDES URBANAS;510140;DPTO. DE INSPECCION DE REDES DE TRANSMISION DE DATOS;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511100;DIR. USO DE SUELO;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511100;DIR. USO DE SUELO;511110;DPTO. DE ANALISIS URBANISTICO;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511100;DIR. USO DE SUELO;511120;DPTO. DE MENSURA;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511200;DIR. DE OBRAS PARTICULARES;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511200;DIR. DE OBRAS PARTICULARES;511210;DPTO. CONTROL DE DOCUMENTACION;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511200;DIR. DE OBRAS PARTICULARES;511210;DPTO. CONTROL DE DOCUMENTACION;511211;DIV. VISADO DE PLANOS DE OBRA
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511200;DIR. DE OBRAS PARTICULARES;511210;DPTO. CONTROL DE DOCUMENTACION;511212;DIV. VISADO DE INSTALACIONES ELECTRICAS
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511200;DIR. DE OBRAS PARTICULARES;511210;DPTO. CONTROL DE DOCUMENTACION;511213;DIV.  DE ESTRUCTURAS
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511200;DIR. DE OBRAS PARTICULARES;511210;DPTO. CONTROL DE DOCUMENTACION;511214;DIV. DE INSTALACIONES DE GAS Y SANITARIOS
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511200;DIR. DE OBRAS PARTICULARES;511220;DPTO. DE LIQUIDACIONES;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511200;DIR. DE OBRAS PARTICULARES;511220;DPTO. DE LIQUIDACIONES;511221;DIV. REGISTRO DE CONSTRUCTORES Y PROFESIONALES
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511200;DIR. DE OBRAS PARTICULARES;511230;DPTO. DE ARCHIVO;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511200;DIR. DE OBRAS PARTICULARES;511240;DPTO. DE MESA DE ENTRADA;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511300;DIR. DE INSPECTORES DE OBRAS;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511300;DIR. DE INSPECTORES DE OBRAS;511310;DPTO. CONTROL DE ASCENSORES, CARTELES Y ANTENAS;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511300;DIR. DE INSPECTORES DE OBRAS;511320;DPTO. EXPEDIENTES DE OBRAS;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511300;DIR. DE INSPECTORES DE OBRAS;511330;DPTO. DE RECLAMOS Y DENUNCIAS;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511300;DIR. DE INSPECTORES DE OBRAS;511340;DPTO. DE COMERCIO;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;511000;DIR. GRAL. DE FISCALIZACION URBANA;511300;DIR. DE INSPECTORES DE OBRAS;511350;DPTO. DE VIA PUBLICA;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;512000;DIR. GRAL. DE RECUPERACION URBANA;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;512000;DIR. GRAL. DE RECUPERACION URBANA;;;512010;DPTO. DE VEREDAS;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;512000;DIR. GRAL. DE RECUPERACION URBANA;512100;DIR. DE GESTION LEGAL Y TECNICA;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;510000;SUBSEC. DE FISCALIZACION URBANA;512000;DIR. GRAL. DE RECUPERACION URBANA;512200;DIR. DE OPERATIVOS;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;;;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;;;520300;DIR. DE CONSERVACION DEL PATRIMONIO;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;;;520300;DIR. DE CONSERVACION DEL PATRIMONIO;;;520301;DIV. DE REGISTRO Y TRAMITE DE EXPEDIENTES
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;;;520300;DIR. DE CONSERVACION DEL PATRIMONIO;520310;DPTO. DE CATALOGACION E INVENTARIO;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;521000;DIR. GRAL. DE ORDENAMIENTO TERRITORIAL;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;521000;DIR. GRAL. DE ORDENAMIENTO TERRITORIAL;;;521010;DPTO. DE REGISTRO TERRITORIAL;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;522000;DIR. GRAL. DE ACTUALIZACION NORMATIVA;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;522000;DIR. GRAL. DE ACTUALIZACION NORMATIVA;522100;DIR. DE ACTUALIZACION NORMATIVA;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;522000;DIR. GRAL. DE ACTUALIZACION NORMATIVA;522100;DIR. DE ACTUALIZACION NORMATIVA;522110;DPTO. DE NORMATIVA DE LA EDIFICACION;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;522000;DIR. GRAL. DE ACTUALIZACION NORMATIVA;522100;DIR. DE ACTUALIZACION NORMATIVA;522120;DPTO. DE NORMATIVA URBANA;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;522000;DIR. GRAL. DE ACTUALIZACION NORMATIVA;522200;DIR. DE ESTUDIOS ESPECIALES;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;520000;SUBSEC. DE PLANIFICACION URBANA;523000;DIR. GRAL. DE ORDENAMIENTO URBANO;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;530000;SUBSEC. DE PROGRAMAS Y PROYECTOS;;;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;530000;SUBSEC. DE PROGRAMAS Y PROYECTOS;531000;DIR. GRAL. DE PROYECTOS;;;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;530000;SUBSEC. DE PROGRAMAS Y PROYECTOS;531000;DIR. GRAL. DE PROYECTOS;;;531010;DPTO. DE EVALUACION DE PROGRAMAS;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;530000;SUBSEC. DE PROGRAMAS Y PROYECTOS;531000;DIR. GRAL. DE PROYECTOS;531100;DIR. DE URBANISMO;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;530000;SUBSEC. DE PROGRAMAS Y PROYECTOS;531000;DIR. GRAL. DE PROYECTOS;531100;DIR. DE URBANISMO;531110;DPTO. DE ELABORACION DE PROYECTOS URBANOS;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;530000;SUBSEC. DE PROGRAMAS Y PROYECTOS;531000;DIR. GRAL. DE PROYECTOS;531200;DIR. DE PROYECTOS DE INGENIERIA;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;530000;SUBSEC. DE PROGRAMAS Y PROYECTOS;531000;DIR. GRAL. DE PROYECTOS;531200;DIR. DE PROYECTOS DE INGENIERIA;531210;DPTO. DE INGENIERIA;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;530000;SUBSEC. DE PROGRAMAS Y PROYECTOS;531000;DIR. GRAL. DE PROYECTOS;531300;DIR. DE PROYECTOS DE ARQUITECTURA;;;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;530000;SUBSEC. DE PROGRAMAS Y PROYECTOS;531000;DIR. GRAL. DE PROYECTOS;531300;DIR. DE PROYECTOS DE ARQUITECTURA;531310;DPTO. DE ELABORACION DE PROYECTOS DE ARQUITECTURA;;
2,02E+14;500000;SEC. DE DESARROLLO URBANO;530000;SUBSEC. DE PROGRAMAS Y PROYECTOS;533000;DIR. GRAL. DE INTEGRACION SOCIOURBANA;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;;;;;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;;;;;600100;DIR. DE ADMINISTRACION;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;;;;;600200;DIR. DE ASESORIA LEGAL;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;;;;;600300;DIR. DE FISCALIZACION COMERCIAL;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;;;;;600300;DIR. DE FISCALIZACION COMERCIAL;600310;DPTO. DE ADMINISTRACION Y CONTROL;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;;;601000;DIR. GRAL. DE SIMPLIFICACION PRODUCTIVA;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;;;610010;DPTO. DE DISPOSICIONES Y ARCHIVO;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;;;610010;DPTO. DE DISPOSICIONES Y ARCHIVO;610011;DIV. DE ARCHIVO
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;;;610030;DPTO. DE VENTANILLA UNICA;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;610300;DIR. DE ESPACIOS Y ESPECTACULOS PUBLICOS;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;610300;DIR. DE ESPACIOS Y ESPECTACULOS PUBLICOS;610310;DPTO. VIA PUBLICA Y ESPACIOS PUBLICOS;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;610300;DIR. DE ESPACIOS Y ESPECTACULOS PUBLICOS;610320;DPTO. VENDEDORES AMBULANTES;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;610300;DIR. DE ESPACIOS Y ESPECTACULOS PUBLICOS;610330;DPTO. ESPECTACULOS PUBLICOS;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;610400;DIR. DE HABILITACIONES;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;610400;DIR. DE HABILITACIONES;;;610401;#�NOMBRE?
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;610400;DIR. DE HABILITACIONES;;;610402;#�NOMBRE?
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;610000;SUBSEC. DE COMERCIO;;;610400;DIR. DE HABILITACIONES;610410;DPTO. DE HABILITACIONES;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;620000;SUBSEC. DE CAPACITACION Y EMPLEO;;;;;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;620000;SUBSEC. DE CAPACITACION Y EMPLEO;;;620100;DIR. DE ORIENTACION LABORAL;;;;
2,02E+14;600000;SEC. DE DESARROLLO ECONOMICO;620000;SUBSEC. DE CAPACITACION Y EMPLEO;;;620200;DIR. DE EMPLEO;;;;
