saps,fecha,servicio,consulta_cantidad,rango_etario,sexo
DR MANUEL A. GONZALEZ,1/01/2020,CONSULTAS HTA,10,40-69 ANIOS,M
DR MANUEL A. GONZALEZ,1/01/2020,CONSULTAS HTA,10,>=70 ANIOS,F
DR MANUEL A. GONZALEZ,1/01/2020,CONSULTAS HTA,10,>=70 ANIOS,M
DR MANUEL A. GONZALEZ,1/01/2020,CONSULTAS DBT,10,20-39 ANIOS,F
DR MANUEL A. GONZALEZ,1/01/2020,CONSULTAS DBT,10,20-39 ANIOS,M
DR MANUEL A. GONZALEZ,1/01/2020,CONSULTAS DBT,13,40-69 ANIOS,F
DR MANUEL A. GONZALEZ,1/01/2020,CONSULTAS DBT,15,40-69 ANIOS,M
DR MANUEL A. GONZALEZ,1/01/2020,CONSULTAS DBT,15,>=70 ANIOS,F
DR MANUEL A. GONZALEZ,1/01/2020,CONSULTAS DBT,13,>=70 ANIOS,M
CICHERO,1/02/2020,PEDIATRIA,28,< 1 ANIO,F
CICHERO,2/02/2020,PEDIATRIA,27,< 1 ANIO,M
CICHERO,3/02/2020,PEDIATRIA,34,1 - 4 ANIOS,F
CICHERO,4/02/2020,PEDIATRIA,21,1 - 4 ANIOS,M
CICHERO,5/02/2020,PEDIATRIA,47,5 - 14 ANIOS,F
CICHERO,6/02/2020,PEDIATRIA,35,5 - 14 ANIOS,M
CICHERO,7/02/2020,CLINICA MEDICA,20,15 - 19 ANIOS,F
CICHERO,8/02/2020,CLINICA MEDICA,16,15 - 19 ANIOS,M
CICHERO,9/02/2020,CLINICA MEDICA,91,20-39 ANIOS,F
CICHERO,10/02/2020,CLINICA MEDICA,20,20-39 ANIOS,M
CICHERO,11/02/2020,CLINICA MEDICA,99,40-69 ANIOS,F
CICHERO,12/02/2020,CLINICA MEDICA,43,40-69 ANIOS,M
CICHERO,13/02/2020,CLINICA MEDICA,3,>=70 ANIOS,F
CICHERO,14/02/2020,CLINICA MEDICA,1,>=70 ANIOS,M
CICHERO,15/02/2020,GINECOLOGIA,1,15 - 19 ANIOS,F
CICHERO,16/02/2020,GINECOLOGIA,18,20-39 ANIOS,F
CICHERO,17/02/2020,GINECOLOGIA,39,40-69 ANIOS,F
CICHERO,18/02/2020,GINECOLOGIA,5,>=70 ANIOS,F
CICHERO,19/02/2020,OBSTETRICIA,1,15 - 19 ANIOS,F
CICHERO,20/02/2020,OBSTETRICIA,4,20-39 ANIOS,F
CICHERO,21/02/2020,OBSTETRICIA,20,40-69 ANIOS,F
CICHERO,22/02/2020,CONSULTAS HTA,4,20-39 ANIOS,F
CICHERO,23/02/2020,CONSULTAS HTA,33,40-69 ANIOS,F
CICHERO,24/02/2020,CONSULTAS HTA,14,40-69 ANIOS,M
CICHERO,25/02/2020,CONSULTAS HTA,1,>=70 ANIOS,F
CICHERO,26/02/2020,CONSULTAS DBT,2,20-39 ANIOS,F
CICHERO,27/02/2020,CONSULTAS DBT,10,40-69 ANIOS,F
CICHERO,28/02/2020,CONSULTAS DBT,5,40-69 ANIOS,M
CICHERO,29/02/2020,CONSULTAS DBT,1,>=70 ANIOS,F
ESPERANZA,1/02/2020,PEDIATRIA,25,< 1 ANIO,F
ESPERANZA,1/02/2020,PEDIATRIA,23,< 1 ANIO,M
ESPERANZA,1/02/2020,PEDIATRIA,56,1 - 4 ANIOS,F
ESPERANZA,1/02/2020,PEDIATRIA,49,1 - 4 ANIOS,M
ESPERANZA,1/02/2020,PEDIATRIA,81,5 - 14 ANIOS,F
ESPERANZA,1/02/2020,PEDIATRIA,48,5 - 14 ANIOS,M
ESPERANZA,1/02/2020,CLINICA MEDICA,12,15 - 19 ANIOS,F
ESPERANZA,1/02/2020,CLINICA MEDICA,10,15 - 19 ANIOS,M
ESPERANZA,1/02/2020,CLINICA MEDICA,32,20-39 ANIOS,F
ESPERANZA,1/02/2020,CLINICA MEDICA,25,20-39 ANIOS,M
ESPERANZA,1/02/2020,CLINICA MEDICA,36,40-69 ANIOS,F
ESPERANZA,1/02/2020,CLINICA MEDICA,11,40-69 ANIOS,M
ESPERANZA,1/02/2020,CLINICA MEDICA,3,>=70 ANIOS,F
ESPERANZA,1/02/2020,OBSTETRICIA,4,5 - 14 ANIOS,F
ESPERANZA,1/02/2020,A.K.R,4,< 1 ANIO,F
ESPERANZA,1/02/2020,A.K.R,3,1 - 4 ANIOS,M
ESPERANZA,1/02/2020,A.K.R,2,< 1 ANIO,F
ESPERANZA,1/02/2020,A.K.R,2,1 - 4 ANIOS,M
ESPERANZA,1/02/2020,A.K.R,6,>=70 ANIOS,F
ESPERANZA,1/02/2020,A.K.R,5,>=70 ANIOS,M
ESPERANZA,1/02/2020,KINESIOTERAPIA,3,15 - 19 ANIOS,F
ESPERANZA,1/02/2020,KINESIOTERAPIA,2,15 - 19 ANIOS,M
ESPERANZA,1/02/2020,KINESIOTERAPIA,2,20-39 ANIOS,F
ESPERANZA,1/02/2020,KINESIOTERAPIA,1,20-39 ANIOS,M
ESPERANZA,1/02/2020,KINESIOTERAPIA,5,>=70 ANIOS,F
ESPERANZA,1/02/2020,KINESIOTERAPIA,3,>=70 ANIOS,M
ESPERANZA,1/02/2020,CONSULTAS HTA,16,40-69 ANIOS,F
ESPERANZA,1/02/2020,CONSULTAS HTA,21,40-69 ANIOS,M
ESPERANZA,1/02/2020,CONSULTAS HTA,10,>=70 ANIOS,F
ESPERANZA,1/02/2020,CONSULTAS HTA,14,>=70 ANIOS,M
ESPERANZA,1/02/2020,CONSULTAS DBT,16,40-69 ANIOS,F
ESPERANZA,1/02/2020,CONSULTAS DBT,22,40-69 ANIOS,M
ESPERANZA,1/02/2020,CONSULTAS DBT,10,>=70 ANIOS,F
ESPERANZA,1/02/2020,CONSULTAS DBT,14,>=70 ANIOS,M
PUJOL,1/02/2020,PEDIATRIA,3,< 1 ANIO,F
PUJOL,1/02/2020,PEDIATRIA,2,< 1 ANIO,M
PUJOL,1/02/2020,PEDIATRIA,5,1 - 4 ANIOS,F
PUJOL,1/02/2020,PEDIATRIA,11,1 - 4 ANIOS,M
PUJOL,1/02/2020,PEDIATRIA,6,5 - 14 ANIOS,F
PUJOL,1/02/2020,PEDIATRIA,6,5 - 14 ANIOS,M
PUJOL,1/02/2020,CLINICA MEDICA,2,20-39 ANIOS,F
PUJOL,1/02/2020,CLINICA MEDICA,1,20-39 ANIOS,M
PUJOL,1/02/2020,CLINICA MEDICA,3,40-69 ANIOS,F
PUJOL,1/02/2020,CLINICA MEDICA,1,40-69 ANIOS,M
PUJOL,1/02/2020,FISIOTERAPIA,10,5 - 14 ANIOS,F
PUJOL,1/02/2020,FISIOTERAPIA,50,40-69 ANIOS,F
PUJOL,1/02/2020,FISIOTERAPIA,15,>=70 ANIOS,F
PUJOL,1/02/2020,FISIOTERAPIA,5,>=70 ANIOS,M
PUJOL,1/02/2020,KINESIOTERAPIA,10,5 - 14 ANIOS,F
PUJOL,1/02/2020,KINESIOTERAPIA,50,40-69 ANIOS,F
PUJOL,1/02/2020,KINESIOTERAPIA,15,>=70 ANIOS,F
PUJOL,1/02/2020,KINESIOTERAPIA,5,>=70 ANIOS,M
PUJOL,1/02/2020,CONSULTAS HTA,7,20-39 ANIOS,F
PUJOL,1/02/2020,CONSULTAS HTA,1,20-39 ANIOS,M
PUJOL,1/02/2020,CONSULTAS HTA,31,40-69 ANIOS,F
PUJOL,1/02/2020,CONSULTAS HTA,14,40-69 ANIOS,M
PUJOL,1/02/2020,CONSULTAS HTA,4,>=70 ANIOS,F
PUJOL,1/02/2020,CONSULTAS HTA,3,>=70 ANIOS,M
PUJOL,1/02/2020,CONSULTAS DBT,4,20-39 ANIOS,F
PUJOL,1/02/2020,CONSULTAS DBT,4,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,PEDIATRIA,22,< 1 ANIO,F
Dr. SANTIAGO LORENZO,1/02/2020,PEDIATRIA,12,< 1 ANIO,M
Dr. SANTIAGO LORENZO,1/02/2020,PEDIATRIA,37,1 - 4 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,PEDIATRIA,56,1 - 4 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,PEDIATRIA,55,5 - 14 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,PEDIATRIA,59,5 - 14 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,CLINICA MEDICA,14,15 - 19 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,CLINICA MEDICA,5,15 - 19 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,CLINICA MEDICA,24,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,CLINICA MEDICA,6,20-39 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,CLINICA MEDICA,41,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,CLINICA MEDICA,8,40-69 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,CLINICA MEDICA,5,>=70 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,CLINICA MEDICA,2,>=70 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,GINECOLOGIA,17,15 - 19 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,GINECOLOGIA,59,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,GINECOLOGIA,8,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,OBSTETRICIA,2,15 - 19 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,OBSTETRICIA,24,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,OBSTETRICIA,1,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,ORL,6,5 - 14 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,ORL,5,5 - 14 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,ORL,2,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,1,< 1 ANIO,F
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,1,< 1 ANIO,M
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,1,1 - 4 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,2,1 - 4 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,1,5 - 14 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,1,5 - 14 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,3,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,4,20-39 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,3,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,1,40-69 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,1,>=70 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,AGENTES SANITARIOS,1,>=70 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,A.K.R,1,< 1 ANIO,M
Dr. SANTIAGO LORENZO,1/02/2020,FISIOTERAPIA,5,1 - 4 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,FISIOTERAPIA,5,5 - 14 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,FISIOTERAPIA,5,15 - 19 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,FISIOTERAPIA,10,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,FISIOTERAPIA,5,20-39 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,FISIOTERAPIA,10,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,FISIOTERAPIA,15,40-69 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,FISIOTERAPIA,10,>=70 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,KINESIOTERAPIA,5,15 - 19 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,KINESIOTERAPIA,5,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,CONSULTAS HTA,6,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,CONSULTAS HTA,1,40-69 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,CONSULTAS HTA,2,>=70 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,CONSULTAS HTA,1,>=70 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,CONSULTAS DBT,2,20-39 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,CONSULTAS DBT,1,20-39 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,CONSULTAS DBT,1,40-69 ANIOS,F
Dr. SANTIAGO LORENZO,1/02/2020,CONSULTAS DBT,2,40-69 ANIOS,M
Dr. SANTIAGO LORENZO,1/02/2020,CONSULTAS DBT,1,>=70 ANIOS,M
DR. SUSSINI,1/02/2020,PEDIATRIA,16,< 1 ANIO,F
DR. SUSSINI,1/02/2020,PEDIATRIA,16,< 1 ANIO,M
DR. SUSSINI,1/02/2020,PEDIATRIA,19,1 - 4 ANIOS,F
DR. SUSSINI,1/02/2020,PEDIATRIA,49,1 - 4 ANIOS,M
DR. SUSSINI,1/02/2020,PEDIATRIA,43,5 - 14 ANIOS,F
DR. SUSSINI,1/02/2020,PEDIATRIA,44,5 - 14 ANIOS,M
DR. SUSSINI,1/02/2020,CLINICA MEDICA,12,15 - 19 ANIOS,F
DR. SUSSINI,1/02/2020,CLINICA MEDICA,8,15 - 19 ANIOS,M
DR. SUSSINI,1/02/2020,CLINICA MEDICA,20,20-39 ANIOS,F
DR. SUSSINI,1/02/2020,CLINICA MEDICA,3,20-39 ANIOS,M
DR. SUSSINI,1/02/2020,CLINICA MEDICA,7,40-69 ANIOS,F
DR. SUSSINI,1/02/2020,CLINICA MEDICA,1,40-69 ANIOS,M
DR. SUSSINI,1/02/2020,CLINICA MEDICA,1,>=70 ANIOS,F
DR. SUSSINI,1/02/2020,CARDIOLOGIA,3,40-69 ANIOS,F
DR. SUSSINI,1/02/2020,GINECOLOGIA,1,15 - 19 ANIOS,F
DR. SUSSINI,1/02/2020,GINECOLOGIA,6,20-39 ANIOS,F
DR. SUSSINI,1/02/2020,GINECOLOGIA,1,40-69 ANIOS,F
DR. SUSSINI,1/02/2020,OBSTETRICIA,13,20-39 ANIOS,F
DR. SUSSINI,1/02/2020,A.K.R,1,1 - 4 ANIOS,M
DR. SUSSINI,1/02/2020,A.K.R,1,>=70 ANIOS,M
DR. SUSSINI,1/02/2020,FISIOTERAPIA,1,20-39 ANIOS,F
DR. SUSSINI,1/02/2020,FISIOTERAPIA,2,40-69 ANIOS,F
DR. SUSSINI,1/02/2020,FISIOTERAPIA,2,40-69 ANIOS,M
DR. SUSSINI,1/02/2020,FISIOTERAPIA,3,>=70 ANIOS,F
DR. SUSSINI,1/02/2020,FISIOTERAPIA,2,>=70 ANIOS,M
DR. SUSSINI,1/02/2020,KINESIOTERAPIA,1,20-39 ANIOS,F
DR. SUSSINI,1/02/2020,KINESIOTERAPIA,2,40-69 ANIOS,F
DR. SUSSINI,1/02/2020,KINESIOTERAPIA,2,40-69 ANIOS,M
DR. SUSSINI,1/02/2020,KINESIOTERAPIA,3,>=70 ANIOS,F
DR. SUSSINI,1/02/2020,KINESIOTERAPIA,2,>=70 ANIOS,M
DR. SUSSINI,1/02/2020,CONSULTAS HTA,3,40-69 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,PEDIATRIA,36,< 1 ANIO,F
DR. ANIBAL MALVIDO,1/02/2020,PEDIATRIA,25,< 1 ANIO,M
DR. ANIBAL MALVIDO,1/02/2020,PEDIATRIA,114,1 - 4 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,PEDIATRIA,78,1 - 4 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,PEDIATRIA,82,5 - 14 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,PEDIATRIA,84,5 - 14 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,CLINICA MEDICA,16,15 - 19 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,CLINICA MEDICA,11,15 - 19 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,CLINICA MEDICA,41,20-39 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,CLINICA MEDICA,9,20-39 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,CLINICA MEDICA,23,40-69 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,CLINICA MEDICA,10,40-69 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,CLINICA MEDICA,1,>=70 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,GINECOLOGIA,14,15 - 19 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,GINECOLOGIA,44,20-39 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,GINECOLOGIA,9,40-69 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,OBSTETRICIA,3,< 1 ANIO,F
DR. ANIBAL MALVIDO,1/02/2020,OBSTETRICIA,23,< 1 ANIO,F
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,7,1 - 4 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,8,1 - 4 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,5,5 - 14 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,4,5 - 14 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,5,15 - 19 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,7,15 - 19 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,7,20-39 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,4,20-39 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,8,40-69 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,4,40-69 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,4,>=70 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,6,>=70 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,4,1 - 4 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,AGENTES SANITARIOS,3,20-39 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,EMERGENCIAS,2,20-39 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,EMERGENCIAS,2,#¡REF!,M
DR. ANIBAL MALVIDO,1/02/2020,EMERGENCIAS,1,40-69 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,CONSULTAS HTA,1,20-39 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,CONSULTAS HTA,1,20-39 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,CONSULTAS HTA,27,40-69 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,CONSULTAS HTA,10,40-69 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,CONSULTAS HTA,2,>=70 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,CONSULTAS HTA,1,>=70 ANIOS,M
DR. ANIBAL MALVIDO,1/02/2020,CONSULTAS DBT,5,40-69 ANIOS,F
DR. ANIBAL MALVIDO,1/02/2020,CONSULTAS DBT,4,40-69 ANIOS,M
DR. BENJAMIN SERRANO,1/02/2020,PEDIATRIA,5,< 1 ANIO,F
DR. BENJAMIN SERRANO,1/02/2020,PEDIATRIA,7,< 1 ANIO,M
DR. BENJAMIN SERRANO,1/02/2020,PEDIATRIA,29,1 - 4 ANIOS,F
DR. BENJAMIN SERRANO,1/02/2020,PEDIATRIA,29,1 - 4 ANIOS,M
DR. BENJAMIN SERRANO,1/02/2020,PEDIATRIA,58,5 - 14 ANIOS,F
DR. BENJAMIN SERRANO,1/02/2020,PEDIATRIA,37,5 - 14 ANIOS,M
DR. BENJAMIN SERRANO,1/02/2020,CLINICA MEDICA,28,15 - 19 ANIOS,F
DR. BENJAMIN SERRANO,1/02/2020,CLINICA MEDICA,8,15 - 19 ANIOS,M
DR. BENJAMIN SERRANO,1/02/2020,CLINICA MEDICA,35,20-39 ANIOS,F
DR. BENJAMIN SERRANO,1/02/2020,CLINICA MEDICA,13,20-39 ANIOS,M
DR. BENJAMIN SERRANO,1/02/2020,CLINICA MEDICA,17,40-69 ANIOS,F
DR. BENJAMIN SERRANO,1/02/2020,CLINICA MEDICA,6,40-69 ANIOS,M
DR. BENJAMIN SERRANO,1/02/2020,CARDIOLOGIA,1,20-39 ANIOS,F
DR. BENJAMIN SERRANO,1/02/2020,CARDIOLOGIA,1,40-69 ANIOS,F
DR. BENJAMIN SERRANO,1/02/2020,CARDIOLOGIA,2,40-69 ANIOS,M
DR. BENJAMIN SERRANO,1/02/2020,GINECOLOGIA,1,20-39 ANIOS,F
DR. BENJAMIN SERRANO,1/02/2020,EMERGENCIAS,1,< 1 ANIO,M
DR. BENJAMIN SERRANO,1/02/2020,EMERGENCIAS,1,15 - 19 ANIOS,F
DR. BENJAMIN SERRANO,1/02/2020,CONSULTAS HTA,1,20-39 ANIOS,F
DR. BENJAMIN SERRANO,1/02/2020,CONSULTAS HTA,1,40-69 ANIOS,F
DR. BENJAMIN SERRANO,1/02/2020,CONSULTAS HTA,2,40-69 ANIOS,M
DR. BENJAMIN SERRANO,1/02/2020,CONSULTAS DBT,1,40-69 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,PEDIATRIA,7,< 1 ANIO,F
DR. PEDRO BLUGERMAN,1/02/2020,PEDIATRIA,9,< 1 ANIO,M
DR. PEDRO BLUGERMAN,1/02/2020,PEDIATRIA,30,1 - 4 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,PEDIATRIA,39,1 - 4 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,PEDIATRIA,42,5 - 14 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,PEDIATRIA,24,5 - 14 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,CLINICA MEDICA,6,15 - 19 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,CLINICA MEDICA,4,15 - 19 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,CLINICA MEDICA,7,20-39 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,CLINICA MEDICA,4,20-39 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,CLINICA MEDICA,9,40-69 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,CLINICA MEDICA,5,40-69 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,CLINICA MEDICA,7,>=70 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,CLINICA MEDICA,7,>=70 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,GINECOLOGIA,7,5 - 14 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,GINECOLOGIA,11,15 - 19 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,GINECOLOGIA,9,20-39 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,GINECOLOGIA,9,40-69 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,OBSTETRICIA,5,5 - 14 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,OBSTETRICIA,4,15 - 19 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,OBSTETRICIA,3,20-39 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,OBSTETRICIA,5,40-69 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,ORL,3,5 - 14 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,ORL,5,5 - 14 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,ORL,2,15 - 19 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,AGENTES SANITARIOS,3,< 1 ANIO,F
DR. PEDRO BLUGERMAN,1/02/2020,AGENTES SANITARIOS,5,< 1 ANIO,M
DR. PEDRO BLUGERMAN,1/02/2020,AGENTES SANITARIOS,11,1 - 4 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,AGENTES SANITARIOS,9,1 - 4 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,AGENTES SANITARIOS,7,5 - 14 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,AGENTES SANITARIOS,6,5 - 14 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,AGENTES SANITARIOS,4,15 - 19 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,AGENTES SANITARIOS,5,20-39 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,AGENTES SANITARIOS,4,40-69 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,AGENTES SANITARIOS,3,>=70 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,AGENTES SANITARIOS,3,>=70 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,DERIVACIONES AMBULATORIAS,2,20-39 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,DERIVACIONES AMBULATORIAS,1,40-69 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,EMERGENCIAS,1,15 - 19 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,EMERGENCIAS,1,20-39 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,EMERGENCIAS,2,40-69 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,A.K.R,5,< 1 ANIO,M
DR. PEDRO BLUGERMAN,1/02/2020,FISIOTERAPIA,5,< 1 ANIO,M
DR. PEDRO BLUGERMAN,1/02/2020,FISIOTERAPIA,3,20-39 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,FISIOTERAPIA,3,20-39 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,FISIOTERAPIA,9,40-69 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,FISIOTERAPIA,1,40-69 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,KINESIOTERAPIA,3,20-39 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,KINESIOTERAPIA,3,20-39 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,KINESIOTERAPIA,9,40-69 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,KINESIOTERAPIA,1,40-69 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,CONSULTAS HTA,5,15 - 19 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,CONSULTAS HTA,7,15 - 19 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,CONSULTAS HTA,5,20-39 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,CONSULTAS HTA,3,20-39 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,CONSULTAS HTA,5,40-69 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,CONSULTAS HTA,4,40-69 ANIOS,M
DR. PEDRO BLUGERMAN,1/02/2020,CONSULTAS HTA,5,>=70 ANIOS,F
DR. PEDRO BLUGERMAN,1/02/2020,CONSULTAS HTA,5,>=70 ANIOS,M
