fecha_emi,tipo_infraccion
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,No cumplir con las normativas del estacionamiento medido
14/4/2018,Falta de Libreta Sanitaria o vencida
14/4/2018,Falta de Revisión Técnica Obligatoria
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,No cumplir con las normativas del estacionamiento medido
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
13/4/2018,No cumplir con las normativas del estacionamiento medido
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
14/4/2018,Retención de la habilitacion por inconvenientes mecánicos o documentaciones
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
13/4/2018,Circular en forma sinuosa
15/4/2018,No acata orden del Inspector (Silbato)
14/4/2018,Estacionar en doble fila o mas
14/4/2018,Obstruir las bocacalles
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Conducir sin licencia expedida por Autoridad competente
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,No cumplir con las normativas del estacionamiento medido
14/4/2018,Falta o poseer extinguidor de incendios descargado
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
13/4/2018,No cumplir con las normativas del estacionamiento medido
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
13/4/2018,Estacionar sobre las aceras y senda peatonal
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
13/4/2018,No cumplir con las normativas del estacionamiento medido
14/4/2018,Falta de Habilitación
13/4/2018,No cumplir con las normativas del estacionamiento medido
14/4/2018,Falta de Habilitación
14/4/2018,Poseer ticket vencido y/o Carnet de Transporte
14/4/2018,Falta de Habilitación
14/4/2018,Falta de Habilitación
14/4/2018,Falta de Habilitación
14/4/2018,Falta de Revisión Técnica Obligatoria
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Falta de Habilitación
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,Estacionar en doble fila o mas
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,No cumplir con las normativas del estacionamiento medido
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Estacionar en lugares reservados para colectivos y taxi
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionar en doble fila o mas
13/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
14/4/2018,Conducir sin licencia expedida por Autoridad competente
15/4/2018,Estacionamiento sobre la izquierda en lugares no autorizados
15/4/2018,Falta de Habilitación
15/4/2018,Estacionamiento sobre la izquierda en lugares no autorizados
15/4/2018,Falta de Habilitación
15/4/2018,Falta de Habilitación
15/4/2018,Estacionar en lugares reservados para colectivos y taxi
15/4/2018,Estacionar en lugares reservados para colectivos y taxi
15/4/2018,Falta de Habilitación
15/4/2018,Estacionar en lugares reservados para colectivos y taxi
15/4/2018,Estacionar en lugares reservados para colectivos y taxi
15/4/2018,Estacionar en lugares reservados para colectivos y taxi
15/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
15/4/2018,Negarse a exhibir licencia de Conducir
15/4/2018,No acata orden del Inspector (Silbato)
15/4/2018,Conducir con Licencia de conductor otorgada por la comuna no competente del domicilio real del conductor
15/4/2018,Estacionar en lugares reservados para colectivos y taxi
15/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
15/4/2018,Estacionar en lugares reservados para colectivos y taxi
15/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
15/4/2018,Estacionar en lugares reservados para colectivos y taxi
15/4/2018,Estacionar en lugares reservados para colectivos y taxi
15/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
15/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
15/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionar en lugares reservados para colectivos y taxi
16/4/2018,No cumplir con las normativas del estacionamiento medido
16/4/2018,Estacionar sobre las aceras y senda peatonal
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,No cumplir con las normativas del estacionamiento medido
16/4/2018,No cumplir con las normativas del estacionamiento medido
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionar en lugares reservados para colectivos y taxi
16/4/2018,Estacionar en lugares reservados para colectivos y taxi
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionar en doble fila o mas
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
16/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
13/4/2018,Conducir recibo de seg de vida vencido sean propiet o locatarios o no poseer el mismo al momento de la inspec
13/4/2018,Conducir sin licencia expedida por Autoridad competente
17/4/2018,Estacionar en doble fila o mas
17/4/2018,Estacionar en doble fila o mas
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionar en lugares reservados para colectivos y taxi
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,Estacionar sobre las aceras y senda peatonal
17/4/2018,No acata orden del Inspector (Silbato)
17/4/2018,Estacionar sobre las aceras y senda peatonal
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionar en lugares reservados para colectivos y taxi
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionar en lugares reservados para colectivos y taxi
17/4/2018,Estacionar en lugares reservados para colectivos y taxi
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,Estacionar en lugares reservados para colectivos y taxi
17/4/2018,Estacionar en lugares reservados para colectivos y taxi
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionar en doble fila o mas
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,Estacionar en lugares reservados para colectivos y taxi
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,Estacionar en doble fila o mas
17/4/2018,No acata orden del Inspector (Silbato)
17/4/2018,No cumplir con las normativas del estacionamiento medido
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
17/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/4/2018,Falta de Habilitación
18/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/4/2018,No cumplir con las normativas del estacionamiento medido
18/4/2018,No acata orden del Inspector (Silbato)
18/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/4/2018,Estacionar en doble fila o mas
18/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/4/2018,Estacionar en lugares reservados para colectivos y taxi
18/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/4/2018,Estacionar en lugares reservados para colectivos y taxi
18/4/2018,No cumplir con las normativas del estacionamiento medido
18/4/2018,Estacionar en lugares reservados para colectivos y taxi
18/4/2018,Falta o poseer extinguidor de incendios descargado
18/4/2018,Estacionar en lugares o calles prohibidos segun lo determine la autoridad competente
18/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
18/4/2018,Estacionar en lugares reservados para colectivos y taxi
18/4/2018,No cumplir con las normativas del estacionamiento medido
18/4/2018,Estacionar en lugares reservados para colectivos y taxi
18/4/2018,No acata orden del Inspector (Silbato)
18/4/2018,Falta de Habilitación
18/4/2018,Circular marcha atras en forma indebida
18/4/2018,Falta o poseer extinguidor de incendios descargado
18/4/2018,Falta de Habilitación
18/4/2018,Negarse a exhibir licencia de Conducir
18/4/2018,Falta de Habilitación
18/4/2018,Falta de Habilitación
18/4/2018,Conducir con licencia vencida
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,No respetar la senda peatonal
19/4/2018,Estacionar en lugares reservados para colectivos y taxi
19/4/2018,Estacionar sobre las aceras y senda peatonal
19/4/2018,No acata orden del Inspector (Silbato)
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionar en lugares reservados para colectivos y taxi
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionar en lugares reservados para colectivos y taxi
19/4/2018,No cumplir con las normativas del estacionamiento medido
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionar en lugares reservados para colectivos y taxi
19/4/2018,No respetar la senda peatonal
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionar en lugares reservados para colectivos y taxi
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionar en lugares reservados para colectivos y taxi
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionar en lugares o calles prohibidos segun lo determine la autoridad competente
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
19/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Ascenso y descenso de pasajeros en lugares no autorizados.
20/4/2018,No acata orden del Inspector (Silbato)
20/4/2018,Estacionar en doble fila o mas
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
20/4/2018,Ascenso y descenso de pasajeros en lugares no autorizados.
20/4/2018,No cumplir con las normativas del estacionamiento medido
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Prohibicion deten y/o estacionam. para asc y desc de pasaj serv de minibus
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionamiento sobre la izquierda en lugares no autorizados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento sobre la izquierda en lugares no autorizados
20/4/2018,Prohibicion deten y/o estacionam. para asc y desc de pasaj serv de minibus
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,No cumplir con las normativas del estacionamiento medido
20/4/2018,No cumplir con las normativas del estacionamiento medido
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
20/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Falta de Revisión Técnica Obligatoria
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Falta de Habilitación
21/4/2018,Falta de Habilitación
21/4/2018,Falta de Habilitación
21/4/2018,Conducir sin licencia expedida por Autoridad competente
21/4/2018,Falta de Habilitación
21/4/2018,Falta de Habilitación
21/4/2018,Conducir con licencia vencida
21/4/2018,Falta de Habilitación
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento sobre la izquierda en lugares no autorizados
21/4/2018,Falta de radio base-handy
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Conducir sin licencia expedida por Autoridad competente
21/4/2018,Estacionar frente a garage señalizados.
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
21/4/2018,Estacionar en lugares reservados para colectivos y taxi
21/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/4/2018,Estacionar en lugares reservados para colectivos y taxi
22/4/2018,Estacionar en lugares reservados para colectivos y taxi
22/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/4/2018,Estacionar en lugares reservados para colectivos y taxi
22/4/2018,Falta de Habilitación
22/4/2018,Falta de Habilitación
22/4/2018,Falta de Habilitación
20/4/2018,Falta de Habilitación
20/4/2018,No cumplir con las normativas del estacionamiento medido
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Estacionar en doble fila o mas
20/4/2018,Estacionar en doble fila o mas
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
20/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/4/2018,Estacionar en lugares reservados para colectivos y taxi
22/4/2018,Estacionar en lugares reservados para colectivos y taxi
22/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
22/4/2018,Estacionar en lugares reservados para colectivos y taxi
20/4/2018,No cumplir con las normativas del estacionamiento medido
20/4/2018,No cumplir con las normativas del estacionamiento medido
23/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/4/2018,No respetar la senda peatonal
23/4/2018,No acata orden del Inspector (Silbato)
23/4/2018,Vidrios (parabrisas-luneta-lateras)en condiciones no aptas.
23/4/2018,Falta de Habilitación
23/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
23/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,No cumplir con las normativas del estacionamiento medido
24/4/2018,No cumplir con las normativas del estacionamiento medido
24/4/2018,No cumplir con las normativas del estacionamiento medido
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,No cumplir con las normativas del estacionamiento medido
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,No respetar la senda peatonal
24/4/2018,No acata orden del Inspector (Silbato)
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,No respetar la senda peatonal
24/4/2018,No acata orden del Inspector (Silbato)
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,No cumplir con las normativas del estacionamiento medido
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,No respetar la senda peatonal
24/4/2018,No cumplir con las normativas del estacionamiento medido
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,No cumplir con las normativas del estacionamiento medido
24/4/2018,No cumplir con las normativas del estacionamiento medido
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionamiento sobre la izquierda en lugares no autorizados
24/4/2018,No cumplir con las normativas del estacionamiento medido
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionar en lugares reservados para colectivos y taxi
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionar en lugares o calles prohibidos segun lo determine la autoridad competente
24/4/2018,Falta de Habilitación
24/4/2018,Conducir sin licencia expedida por Autoridad competente
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
24/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,No cumplir con las normativas del estacionamiento medido
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,No cumplir con las normativas del estacionamiento medido
25/4/2018,Conducir utilizando medios de comunicación
25/4/2018,No acata orden del Inspector (Silbato)
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,No cumplir con las normativas del estacionamiento medido
25/4/2018,No cumplir con las normativas del estacionamiento medido
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Violar luz roja
25/4/2018,No cumplir con las normativas del estacionamiento medido
25/4/2018,No cumplir con las normativas del estacionamiento medido
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,No cumplir con las normativas del estacionamiento medido
25/4/2018,No cumplir con las normativas del estacionamiento medido
25/4/2018,Estacionar sobre las aceras y senda peatonal
25/4/2018,No cumplir con las normativas del estacionamiento medido
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Falta de Habilitación
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,No cumplir con las normativas del estacionamiento medido
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
25/4/2018,Estacionar en lugares reservados para colectivos y taxi
26/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/4/2018,Estacionar sobre las aceras y senda peatonal
26/4/2018,Estacionar en doble fila o mas
26/4/2018,No cumplir con las normativas del estacionamiento medido
26/4/2018,Estacionar en lugares reservados para colectivos y taxi
26/4/2018,Estacionar en lugares reservados para colectivos y taxi
26/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/4/2018,Estacionar sobre las aceras y senda peatonal
26/4/2018,No acata orden del Inspector (Silbato)
26/4/2018,Conducir utilizando medios de comunicación
26/4/2018,Estacionar en lugares reservados para colectivos y taxi
26/4/2018,Estacionar en lugares reservados para colectivos y taxi
26/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/4/2018,Negarse a exhibir licencia de Conducir
26/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/4/2018,Estacionar en lugares reservados para colectivos y taxi
26/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/4/2018,No cumplir con las normativas del estacionamiento medido
26/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/4/2018,No cumplir con las normativas del estacionamiento medido
26/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/4/2018,Estacionamiento prohibido en lugares señalados o demarcados
26/4/2018,Estacionar en doble fila o mas
