saps,fecha,vacunas_tipo,vacunas_cantidad
Dr. SANTIAGO LORENZO,1/08/2020,DPT (a),7
Dr. SANTIAGO LORENZO,1/08/2020,DOBLE BACTERIANA,8
Dr. SANTIAGO LORENZO,1/08/2020,HPV,8
Dr. SANTIAGO LORENZO,1/08/2020,NEUMOCOCICA NO CONJUGADA,1
DR. PEDRO BLUGERMAN,1/09/2020,HEPATITIS B,3
DR. PEDRO BLUGERMAN,1/09/2020,SALK,26
DR. PEDRO BLUGERMAN,1/09/2020,ROTAVIRUS,10
DR. PEDRO BLUGERMAN,1/09/2020,PENTAVALENTE,31
DR. PEDRO BLUGERMAN,1/09/2020,TRIPLE VIRAL,15
DR. PEDRO BLUGERMAN,1/09/2020,ANTI GRIPAL,17
DR. PEDRO BLUGERMAN,1/09/2020,HEPATITIS A,10
DR. PEDRO BLUGERMAN,1/09/2020,VARICELA,9
DR. PEDRO BLUGERMAN,1/09/2020,FIEBRE AMARILLA,10
DR. PEDRO BLUGERMAN,1/09/2020,DPT,5
DR. PEDRO BLUGERMAN,1/09/2020,DPT (a),12
DR. PEDRO BLUGERMAN,1/09/2020,DOBLE VIRAL,9
DR. PEDRO BLUGERMAN,1/09/2020,HPV,13
DR. PEDRO BLUGERMAN,1/09/2020,NEUMOCOCICA NO CONJUGADA,34
DR. SUSSINI,1/09/2020,HEPATITIS A,44
DR. SUSSINI,1/09/2020,SALK,71
DR. SUSSINI,1/09/2020,ROTAVIRUS,40
DR. SUSSINI,1/09/2020,PENTAVALENTE,89
DR. SUSSINI,1/09/2020,NEUMOCOCICA CONJUGADA,65
DR. SUSSINI,1/09/2020,TRIPLE VIRAL,18
DR. SUSSINI,1/09/2020,ANTI GRIPAL,83
DR. SUSSINI,1/09/2020,HEPATITIS A,13
DR. SUSSINI,1/09/2020,VARICELA,14
DR. SUSSINI,1/09/2020,MENINGOCOC.,90
DR. SUSSINI,1/09/2020,FIEBRE AMARILLA,9
DR. SUSSINI,1/09/2020,DPT,6
DR. SUSSINI,1/09/2020,DPT (a),41
DR. SUSSINI,1/09/2020,DOBLE BACTERIANA,73
DR. SUSSINI,1/09/2020,HPV,35
DR. SUSSINI,1/09/2020,NEUMOCOCICA NO CONJUGADA,2
SANTA MARGARITA,1/09/2020,HEPATITIS B,1
SANTA MARGARITA,1/09/2020,SALK,8
SANTA MARGARITA,1/09/2020,ROTAVIRUS,4
SANTA MARGARITA,1/09/2020,PENTAVALENTE,8
SANTA MARGARITA,1/09/2020,NEUMOCOCICA CONJUGADA,8
SANTA MARGARITA,1/09/2020,MENACTRA,1
SANTA MARGARITA,1/09/2020,TRIPLE VIRAL,2
SANTA MARGARITA,1/09/2020,ANTI GRIPAL,8
SANTA MARGARITA,1/09/2020,VARICELA,3
SANTA MARGARITA,1/09/2020,MENINGOCOC.,4
SANTA MARGARITA,1/09/2020,DPT,1
SANTA MARGARITA,1/09/2020,DPT (a),3
SANTA MARGARITA,1/09/2020,DOBLE BACTERIANA,2
SANTA MARGARITA,1/09/2020,HPV,3
DR. GUILLERMO RAWSON,1/09/2020,HEPATITIS B,49
DR. GUILLERMO RAWSON,1/09/2020,SALK,13
DR. GUILLERMO RAWSON,1/09/2020,ROTAVIRUS,9
DR. GUILLERMO RAWSON,1/09/2020,PENTAVALENTE,17
DR. GUILLERMO RAWSON,1/09/2020,NEUMOCOCICA CONJUGADA,12
DR. GUILLERMO RAWSON,1/09/2020,TRIPLE VIRAL,7
DR. GUILLERMO RAWSON,1/09/2020,ANTI GRIPAL,5
DR. GUILLERMO RAWSON,1/09/2020,HEPATITIS A,6
DR. GUILLERMO RAWSON,1/09/2020,VARICELA,9
DR. GUILLERMO RAWSON,1/09/2020,FIEBRE AMARILLA,10
DR. GUILLERMO RAWSON,1/09/2020,DPT (a),9
DR. GUILLERMO RAWSON,1/09/2020,DOBLE VIRAL,56
DR. GUILLERMO RAWSON,1/09/2020,HPV,7
DR. GUILLERMO RAWSON,1/09/2020,NEUMOCOCICA NO CONJUGADA,4
DR. ROSSI CANDIA,1/09/2020,HEPATITIS B,30
DR. ROSSI CANDIA,1/09/2020,SALK,42
DR. ROSSI CANDIA,1/09/2020,ROTAVIRUS,15
DR. ROSSI CANDIA,1/09/2020,PENTAVALENTE,33
DR. ROSSI CANDIA,1/09/2020,NEUMOCOCICA CONJUGADA,27
DR. ROSSI CANDIA,1/09/2020,TRIPLE VIRAL,23
DR. ROSSI CANDIA,1/09/2020,ANTI GRIPAL,5
DR. ROSSI CANDIA,1/09/2020,HEPATITIS A,10
DR. ROSSI CANDIA,1/09/2020,VARICELA,6
DR. ROSSI CANDIA,1/09/2020,MENINGOCOC.,29
DR. ROSSI CANDIA,1/09/2020,FIEBRE AMARILLA,9
DR. ROSSI CANDIA,1/09/2020,DPT,8
DR. ROSSI CANDIA,1/09/2020,DPT (a),20
DR. ROSSI CANDIA,1/09/2020,DOBLE BACTERIANA,31
DR. ROSSI CANDIA,1/09/2020,HPV,11
DR. ROSSI CANDIA,1/09/2020,NEUMOCOCICA NO CONJUGADA,2
DR. ROSSI CANDIA,1/09/2020,GRIPE A,15
MARCELINO VERA,1/09/2020,HEPATITIS B,3
MARCELINO VERA,1/09/2020,SALK,8
MARCELINO VERA,1/09/2020,ROTAVIRUS,6
MARCELINO VERA,1/09/2020,PENTAVALENTE,7
MARCELINO VERA,1/09/2020,NEUMOCOCICA CONJUGADA,10
MARCELINO VERA,1/09/2020,TRIPLE VIRAL,3
MARCELINO VERA,1/09/2020,ANTI GRIPAL,2
MARCELINO VERA,1/09/2020,HEPATITIS A,3
MARCELINO VERA,1/09/2020,VARICELA,1
MARCELINO VERA,1/09/2020,MENINGOCOC.,3
MARCELINO VERA,1/09/2020,DPT,2
MARCELINO VERA,1/09/2020,DPT (a),1
ITATI,1/09/2020,SALK,19
ITATI,1/09/2020,ROTAVIRUS,12
ITATI,1/09/2020,PENTAVALENTE,24
ITATI,1/09/2020,NEUMOCOCICA CONJUGADA,16
ITATI,1/09/2020,TRIPLE VIRAL,5
ITATI,1/09/2020,ANTI GRIPAL,12
ITATI,1/09/2020,HEPATITIS A,3
ITATI,1/09/2020,VARICELA,6
ITATI,1/09/2020,MENINGOCOC.,23
ITATI,1/09/2020,DPT,2
ITATI,1/09/2020,DPT (a),5
ITATI,1/09/2020,DOBLE BACTERIANA,6
ITATI,1/09/2020,HPV,6
DR. CHERCOFF,1/09/2020,HEPATITIS B,2
DR. CHERCOFF,1/09/2020,SALK,5
DR. CHERCOFF,1/09/2020,PENTAVALENTE,3
DR. CHERCOFF,1/09/2020,NEUMOCOCICA CONJUGADA,1
DR. CHERCOFF,1/09/2020,TRIPLE VIRAL,4
DR. CHERCOFF,1/09/2020,ANTI GRIPAL,4
DR. CHERCOFF,1/09/2020,HEPATITIS A,1
DR. CHERCOFF,1/09/2020,MENINGOCOC.,6
DR. CHERCOFF,1/09/2020,DPT,3
DR. CHERCOFF,1/09/2020,HPV,1
VILLA GARCIA,1/09/2020,HEPATITIS B,5
VILLA GARCIA,1/09/2020,SALK,6
VILLA GARCIA,1/09/2020,ROTAVIRUS,2
VILLA GARCIA,1/09/2020,PENTAVALENTE,3
VILLA GARCIA,1/09/2020,NEUMOCOCICA CONJUGADA,3
VILLA GARCIA,1/09/2020,TRIPLE VIRAL,5
VILLA GARCIA,1/09/2020,ANTI GRIPAL,3
VILLA GARCIA,1/09/2020,HEPATITIS A,1
VILLA GARCIA,1/09/2020,VARICELA,1
VILLA GARCIA,1/09/2020,MENINGOCOC.,2
VILLA GARCIA,1/09/2020,DPT,4
VILLA GARCIA,1/09/2020,DPT (a),1
VILLA GARCIA,1/09/2020,DOBLE BACTERIANA,6
VILLA GARCIA,1/09/2020,HPV,1
DR. SEMPER,1/09/2020,BCG,3
DR. SEMPER,1/09/2020,HEPATITIS B,4
DR. SEMPER,1/09/2020,SALK,13
DR. SEMPER,1/09/2020,ROTAVIRUS,6
DR. SEMPER,1/09/2020,PENTAVALENTE,7
DR. SEMPER,1/09/2020,NEUMOCOCICA CONJUGADA,7
DR. SEMPER,1/09/2020,TRIPLE VIRAL,3
DR. SEMPER,1/09/2020,ANTI GRIPAL,11
DR. SEMPER,1/09/2020,HEPATITIS A,1
DR. SEMPER,1/09/2020,MENINGOCOC.,7
DR. SEMPER,1/09/2020,DPT,1
DR. SEMPER,1/09/2020,DPT (a),5
DR. SEMPER,1/09/2020,DOBLE VIRAL,17
DR. SEMPER,1/09/2020,HPV,4
DR. SEMPER,1/09/2020,NEUMOCOCICA NO CONJUGADA,3
Dr. SANTIAGO LORENZO,1/09/2020,HEPATITIS B,3
Dr. SANTIAGO LORENZO,1/09/2020,SALK,11
Dr. SANTIAGO LORENZO,1/09/2020,ROTAVIRUS,4
Dr. SANTIAGO LORENZO,1/09/2020,PENTAVALENTE,5
Dr. SANTIAGO LORENZO,1/09/2020,NEUMOCOCICA CONJUGADA,14
Dr. SANTIAGO LORENZO,1/09/2020,TRIPLE VIRAL,7
Dr. SANTIAGO LORENZO,1/09/2020,ANTI GRIPAL,20
Dr. SANTIAGO LORENZO,1/09/2020,HEPATITIS A,7
Dr. SANTIAGO LORENZO,1/09/2020,VARICELA,2
Dr. SANTIAGO LORENZO,1/09/2020,MENINGOCOC.,14
Dr. SANTIAGO LORENZO,1/09/2020,DPT,1
Dr. SANTIAGO LORENZO,1/09/2020,DPT (a),7
Dr. SANTIAGO LORENZO,1/09/2020,DOBLE BACTERIANA,8
Dr. SANTIAGO LORENZO,1/09/2020,HPV,8
Dr. SANTIAGO LORENZO,1/09/2020,NEUMOCOCICA NO CONJUGADA,1
SAPUCAY,1/09/2020,HEPATITIS B,1
SAPUCAY,1/09/2020,SALK,5
SAPUCAY,1/09/2020,ROTAVIRUS,4
SAPUCAY,1/09/2020,PENTAVALENTE,6
SAPUCAY,1/09/2020,NEUMOCOCICA CONJUGADA,7
SAPUCAY,1/09/2020,TRIPLE VIRAL,2
SAPUCAY,1/09/2020,ANTI GRIPAL,7
SAPUCAY,1/09/2020,HEPATITIS A,2
SAPUCAY,1/09/2020,VARICELA,4
SAPUCAY,1/09/2020,MENINGOCOC.,10
SAPUCAY,1/09/2020,FIEBRE AMARILLA,5
SAPUCAY,1/09/2020,DPT (a),2
SAPUCAY,1/09/2020,DOBLE BACTERIANA,1
SAPUCAY,1/09/2020,HPV,3
SAN MARCOS,1/09/2020,HEPATITIS B,3
SAN MARCOS,1/09/2020,SALK,4
SAN MARCOS,1/09/2020,ROTAVIRUS,3
SAN MARCOS,1/09/2020,PENTAVALENTE,3
SAN MARCOS,1/09/2020,NEUMOCOCICA CONJUGADA,5
SAN MARCOS,1/09/2020,TRIPLE VIRAL,1
SAN MARCOS,1/09/2020,ANTI GRIPAL,8
SAN MARCOS,1/09/2020,HEPATITIS A,1
SAN MARCOS,1/09/2020,MENINGOCOC.,5
SAN MARCOS,1/09/2020,DPT (a),3
SAN MARCOS,1/09/2020,DOBLE BACTERIANA,5
SAN MARCOS,1/09/2020,HPV,1
QUINTA FERRE,1/09/2020,SALK,15
QUINTA FERRE,1/09/2020,ROTAVIRUS,5
QUINTA FERRE,1/09/2020,PENTAVALENTE,11
QUINTA FERRE,1/09/2020,NEUMOCOCICA CONJUGADA,12
QUINTA FERRE,1/09/2020,ANTI GRIPAL,14
QUINTA FERRE,1/09/2020,HEPATITIS A,3
QUINTA FERRE,1/09/2020,VARICELA,3
QUINTA FERRE,1/09/2020,MENINGOCOC.,4
QUINTA FERRE,1/09/2020,DPT,9
QUINTA FERRE,1/09/2020,DPT (a),4
QUINTA FERRE,1/09/2020,DOBLE BACTERIANA,3
QUINTA FERRE,1/09/2020,HPV,2
QUINTA FERRE,1/09/2020,HEPATITIS B,4
PUJOL,1/09/2020,NEUMOCOCICA CONJUGADA,1
PUJOL,1/09/2020,TRIPLE VIRAL,1
PUJOL,1/09/2020,ANTI GRIPAL,1
PUJOL,1/09/2020,HEPATITIS A,1
DR. PIRCHI,1/09/2020,HEPATITIS B,6
DR. PIRCHI,1/09/2020,SALK,24
DR. PIRCHI,1/09/2020,ROTAVIRUS,20
DR. PIRCHI,1/09/2020,PENTAVALENTE,26
DR. PIRCHI,1/09/2020,NEUMOCOCICA CONJUGADA,24
DR. PIRCHI,1/09/2020,TRIPLE VIRAL,9
DR. PIRCHI,1/09/2020,ANTI GRIPAL,7
DR. PIRCHI,1/09/2020,HEPATITIS A,4
DR. PIRCHI,1/09/2020,VARICELA,2
DR. PIRCHI,1/09/2020,MENINGOCOC.,27
DR. PIRCHI,1/09/2020,FIEBRE AMARILLA,3
DR. PIRCHI,1/09/2020,DPT,5
DR. PIRCHI,1/09/2020,DPT (a),7
DR. PIRCHI,1/09/2020,DOBLE BACTERIANA,13
DR. PIRCHI,1/09/2020,HPV,9
DR. MAURICIO OPEN,1/09/2020,HEPATITIS B,2
DR. MAURICIO OPEN,1/09/2020,SALK,7
DR. MAURICIO OPEN,1/09/2020,ROTAVIRUS,2
DR. MAURICIO OPEN,1/09/2020,PENTAVALENTE,6
DR. MAURICIO OPEN,1/09/2020,NEUMOCOCICA CONJUGADA,4
DR. MAURICIO OPEN,1/09/2020,ANTI GRIPAL,8
DR. MAURICIO OPEN,1/09/2020,VARICELA,2
DR. MAURICIO OPEN,1/09/2020,MENINGOCOC.,8
DR. MAURICIO OPEN,1/09/2020,DPT,2
DR. MAURICIO OPEN,1/09/2020,DOBLE BACTERIANA,2
DR. ANIBAL MALVIDO,1/09/2020,HEPATITIS B,11
DR. ANIBAL MALVIDO,1/09/2020,SALK,36
DR. ANIBAL MALVIDO,1/09/2020,ROTAVIRUS,14
DR. ANIBAL MALVIDO,1/09/2020,PENTAVALENTE,43
DR. ANIBAL MALVIDO,1/09/2020,NEUMOCOCICA CONJUGADA,29
DR. ANIBAL MALVIDO,1/09/2020,SABIN ORAL,36
DR. ANIBAL MALVIDO,1/09/2020,TRIPLE VIRAL,13
DR. ANIBAL MALVIDO,1/09/2020,ANTI GRIPAL,10
DR. ANIBAL MALVIDO,1/09/2020,HEPATITIS A,7
DR. ANIBAL MALVIDO,1/09/2020,VARICELA,10
DR. ANIBAL MALVIDO,1/09/2020,MENINGOCOC.,27
DR. ANIBAL MALVIDO,1/09/2020,DPT,5
DR. ANIBAL MALVIDO,1/09/2020,DPT (a),15
DR. ANIBAL MALVIDO,1/09/2020,DOBLE BACTERIANA,24
DR. ANIBAL MALVIDO,1/09/2020,HPV,8
DR. ANIBAL MALVIDO,1/09/2020,NEUMOCOCICA NO CONJUGADA,1
DR. FLIER,1/09/2020,HEPATITIS B,5
DR. FLIER,1/09/2020,SALK,12
DR. FLIER,1/09/2020,ROTAVIRUS,6
DR. FLIER,1/09/2020,PENTAVALENTE,11
DR. FLIER,1/09/2020,NEUMOCOCICA CONJUGADA,9
DR. FLIER,1/09/2020,TRIPLE VIRAL,7
DR. FLIER,1/09/2020,HEPATITIS A,4
DR. FLIER,1/09/2020,VARICELA,1
DR. FLIER,1/09/2020,MENINGOCOC.,15
DR. FLIER,1/09/2020,DPT,3
DR. FLIER,1/09/2020,DPT (a),6
DR. FLIER,1/09/2020,DOBLE BACTERIANA,23
DR. FLIER,1/09/2020,HPV,2
DR. FLIER,1/09/2020,NEUMOCOCICA NO CONJUGADA,4
DR. MANUEL CASSUSO,1/09/2020,MENACTRA,1
DR. MANUEL CASSUSO,1/09/2020,HEPATITIS B,5
DR. MANUEL CASSUSO,1/09/2020,SALK,20
DR. MANUEL CASSUSO,1/09/2020,ROTAVIRUS,10
DR. MANUEL CASSUSO,1/09/2020,PENTAVALENTE,22
DR. MANUEL CASSUSO,1/09/2020,NEUMOCOCICA CONJUGADA,13
DR. MANUEL CASSUSO,1/09/2020,TRIPLE VIRAL,9
DR. MANUEL CASSUSO,1/09/2020,ANTI GRIPAL,17
DR. MANUEL CASSUSO,1/09/2020,HEPATITIS A,3
DR. MANUEL CASSUSO,1/09/2020,VARICELA,4
DR. MANUEL CASSUSO,1/09/2020,MENINGOCOC.,10
DR. MANUEL CASSUSO,1/09/2020,FIEBRE AMARILLA,20
DR. MANUEL CASSUSO,1/09/2020,DPT,4
DR. MANUEL CASSUSO,1/09/2020,DPT (a),10
DR. MANUEL CASSUSO,1/09/2020,DOBLE BACTERIANA,10
DR. MANUEL CASSUSO,1/09/2020,HPV,7
CICHERO,1/09/2020,HEPATITIS B,6
CICHERO,1/09/2020,SALK,10
CICHERO,1/09/2020,ROTAVIRUS,8
CICHERO,1/09/2020,PENTAVALENTE,13
CICHERO,1/09/2020,NEUMOCOCICA CONJUGADA,13
CICHERO,1/09/2020,TRIPLE VIRAL,3
CICHERO,1/09/2020,ANTI GRIPAL,5
CICHERO,1/09/2020,HEPATITIS A,3
CICHERO,1/09/2020,VARICELA,5
CICHERO,1/09/2020,MENINGOCOC.,13
CICHERO,1/09/2020,DPT,9
CICHERO,1/09/2020,DPT (a),3
CICHERO,1/09/2020,HPV,3
ESPERANZA,1/09/2020,HEPATITIS B,5
ESPERANZA,1/09/2020,SALK,29
ESPERANZA,1/09/2020,ROTAVIRUS,9
ESPERANZA,1/09/2020,PENTAVALENTE,25
ESPERANZA,1/09/2020,NEUMOCOCICA CONJUGADA,15
ESPERANZA,1/09/2020,TRIPLE VIRAL,12
ESPERANZA,1/09/2020,ANTI GRIPAL,17
ESPERANZA,1/09/2020,HEPATITIS A,4
ESPERANZA,1/09/2020,VARICELA,9
ESPERANZA,1/09/2020,NEUMOCOCICA CONJUGADA,32
ESPERANZA,1/09/2020,FIEBRE AMARILLA,14
ESPERANZA,1/09/2020,DPT,8
ESPERANZA,1/09/2020,DPT (a),5
ESPERANZA,1/09/2020,DOBLE BACTERIANA,7
ESPERANZA,1/09/2020,HPV,7
GÜEMES,1/09/2020,HEPATITIS B,11
GÜEMES,1/09/2020,SALK,12
GÜEMES,1/09/2020,ROTAVIRUS,5
GÜEMES,1/09/2020,PENTAVALENTE,16
GÜEMES,1/09/2020,NEUMOCOCICA CONJUGADA,8
GÜEMES,1/09/2020,TRIPLE VIRAL,5
GÜEMES,1/09/2020,ANTI GRIPAL,3
GÜEMES,1/09/2020,HEPATITIS A,3
GÜEMES,1/09/2020,VARICELA,2
GÜEMES,1/09/2020,MENINGOCOC.,7
GÜEMES,1/09/2020,FIEBRE AMARILLA,20
GÜEMES,1/09/2020,DPT,1
GÜEMES,1/09/2020,DPT (a),4
GÜEMES,1/09/2020,DOBLE BACTERIANA,15
GÜEMES,1/09/2020,HPV,3
DR. KORIMBLUM,1/09/2020,HEPATITIS B,3
DR. KORIMBLUM,1/09/2020,SALK,1
DR. KORIMBLUM,1/09/2020,PENTAVALENTE,1
DR. KORIMBLUM,1/09/2020,NEUMOCOCICA CONJUGADA,1
DR. KORIMBLUM,1/09/2020,ANTI GRIPAL,1
DR. KORIMBLUM,1/09/2020,DPT (a),3
DR. KORIMBLUM,1/09/2020,HPV,1
DR. BENJAMIN SERRANO,1/09/2020,HEPATITIS B,2
DR. BENJAMIN SERRANO,1/09/2020,SALK,10
DR. BENJAMIN SERRANO,1/09/2020,ROTAVIRUS,5
DR. BENJAMIN SERRANO,1/09/2020,PENTAVALENTE,11
DR. BENJAMIN SERRANO,1/09/2020,NEUMOCOCICA CONJUGADA,8
DR. BENJAMIN SERRANO,1/09/2020,TRIPLE VIRAL,2
DR. BENJAMIN SERRANO,1/09/2020,ANTI GRIPAL,10
DR. BENJAMIN SERRANO,1/09/2020,HEPATITIS A,1
DR. BENJAMIN SERRANO,1/09/2020,VARICELA,6
DR. BENJAMIN SERRANO,1/09/2020,MENINGOCOC.,8
DR. BENJAMIN SERRANO,1/09/2020,FIEBRE AMARILLA,7
DR. BENJAMIN SERRANO,1/09/2020,DPT,1
DR. BENJAMIN SERRANO,1/09/2020,DPT (a),3
DR. BENJAMIN SERRANO,1/09/2020,DOBLE BACTERIANA,7
DR. BENJAMIN SERRANO,1/09/2020,HPV,7
DR. BENJAMIN SERRANO,1/09/2020,NEUMOCOCICA NO CONJUGADA,1
PRIMERA JUNTA,1/09/2020,HEPATITIS B,5
PRIMERA JUNTA,1/09/2020,SALK,7
PRIMERA JUNTA,1/09/2020,ROTAVIRUS,4
PRIMERA JUNTA,1/09/2020,PENTAVALENTE,7
PRIMERA JUNTA,1/09/2020,NEUMOCOCICA CONJUGADA,6
PRIMERA JUNTA,1/09/2020,TRIPLE VIRAL,2
PRIMERA JUNTA,1/09/2020,ANTI GRIPAL,8
PRIMERA JUNTA,1/09/2020,HEPATITIS A,2
PRIMERA JUNTA,1/09/2020,VARICELA,2
PRIMERA JUNTA,1/09/2020,MENINGOCOC.,4
PRIMERA JUNTA,1/09/2020,DOBLE BACTERIANA,4
PRIMERA JUNTA,1/09/2020,HPV,2
SANTA CATALINA,1/09/2020,HEPATITIS B,3
SANTA CATALINA,1/09/2020,SALK,3
SANTA CATALINA,1/09/2020,ROTAVIRUS,2
SANTA CATALINA,1/09/2020,PENTAVALENTE,3
SANTA CATALINA,1/09/2020,NEUMOCOCICA CONJUGADA,3
SANTA CATALINA,1/09/2020,TRIPLE VIRAL,2
SANTA CATALINA,1/09/2020,ANTI GRIPAL,3
SANTA CATALINA,1/09/2020,HEPATITIS A,1
SANTA CATALINA,1/09/2020,VARICELA,1
SANTA CATALINA,1/09/2020,MENINGOCOC.,5
SANTA CATALINA,1/09/2020,DPT,1
SANTA CATALINA,1/09/2020,DPT (a),4
SANTA CATALINA,1/09/2020,HPV,3
SANTA CATALINA,1/09/2020,NEUMOCOCICA NO CONJUGADA,1
VILLA CHIQUITA,1/09/2020,HEPATITIS B,2
VILLA CHIQUITA,1/09/2020,SALK,9
VILLA CHIQUITA,1/09/2020,PENTAVALENTE,14
VILLA CHIQUITA,1/09/2020,NEUMOCOCICA CONJUGADA,9
VILLA CHIQUITA,1/09/2020,TRIPLE VIRAL,4
VILLA CHIQUITA,1/09/2020,ANTI GRIPAL,4
VILLA CHIQUITA,1/09/2020,HEPATITIS A,3
VILLA CHIQUITA,1/09/2020,VARICELA,5
VILLA CHIQUITA,1/09/2020,MENINGOCOC.,7
VILLA CHIQUITA,1/09/2020,DPT,1
VILLA CHIQUITA,1/09/2020,DPT (a),5
VILLA CHIQUITA,1/09/2020,HPV,4
DR MANUEL A. GONZALEZ,1/09/2020,HEPATITIS B,6
DR MANUEL A. GONZALEZ,1/09/2020,SALK,2
DR MANUEL A. GONZALEZ,1/09/2020,PENTAVALENTE,2
DR MANUEL A. GONZALEZ,1/09/2020,NEUMOCOCICA CONJUGADA,2
DR MANUEL A. GONZALEZ,1/09/2020,TRIPLE VIRAL,3
DR MANUEL A. GONZALEZ,1/09/2020,HEPATITIS A,2
DR MANUEL A. GONZALEZ,1/09/2020,MENINGOCOC.,2
DR MANUEL A. GONZALEZ,1/09/2020,DPT,1
DR MANUEL A. GONZALEZ,1/09/2020,DPT (a),1
DR MANUEL A. GONZALEZ,1/09/2020,DOBLE VIRAL,3
DR MANUEL A. GONZALEZ,1/09/2020,HPV,2
DR. ALBERTO LIFSCHITZ,1/09/2020,SALK,6
DR. ALBERTO LIFSCHITZ,1/09/2020,ROTAVIRUS,2
DR. ALBERTO LIFSCHITZ,1/09/2020,PENTAVALENTE,6
DR. ALBERTO LIFSCHITZ,1/09/2020,NEUMOCOCICA CONJUGADA,5
DR. ALBERTO LIFSCHITZ,1/09/2020,TRIPLE VIRAL,4
DR. ALBERTO LIFSCHITZ,1/09/2020,ANTI GRIPAL,65
DR. ALBERTO LIFSCHITZ,1/09/2020,HEPATITIS A,4
DR. ALBERTO LIFSCHITZ,1/09/2020,VARICELA,2
DR. ALBERTO LIFSCHITZ,1/09/2020,MENINGOCOC.,2
DR. ALBERTO LIFSCHITZ,1/09/2020,DPT (a),3
DR. ALBERTO LIFSCHITZ,1/09/2020,HPV,1
OPERATIVOS TERRITORIALES,1/08/2020,SALK,5
OPERATIVOS TERRITORIALES,1/08/2020,ROTAVIRUS,2
OPERATIVOS TERRITORIALES,1/08/2020,PENTAVALENTE,5
OPERATIVOS TERRITORIALES,1/08/2020,NEUMOCOCICA CONJUGADA,4
OPERATIVOS TERRITORIALES,1/08/2020,TRIPLE VIRAL,4
OPERATIVOS TERRITORIALES,1/08/2020,ANTI GRIPAL,4
OPERATIVOS TERRITORIALES,1/08/2020,HEPATITIS A,1
OPERATIVOS TERRITORIALES,1/08/2020,VARICELA,2
OPERATIVOS TERRITORIALES,1/08/2020,MENINGOCOC.,3
OPERATIVOS TERRITORIALES,1/08/2020,FIEBRE AMARILLA,5
OPERATIVOS TERRITORIALES,1/08/2020,DPT,2
OPERATIVOS TERRITORIALES,1/08/2020,DPT (a),3
OPERATIVOS TERRITORIALES,1/08/2020,DOBLE BACTERIANA,1
OPERATIVOS TERRITORIALES,1/08/2020,HPV,2
OPERATIVOS TERRITORIALES,1/08/2020,NEUMOCOCICA NO CONJUGADA,1
OPERATIVOS TERRITORIALES,1/08/2020,SALK,5
OPERATIVOS TERRITORIALES,1/08/2020,PENTAVALENTE,6
OPERATIVOS TERRITORIALES,1/08/2020,NEUMOCOCICA CONJUGADA,1
OPERATIVOS TERRITORIALES,1/08/2020,TRIPLE VIRAL,4
OPERATIVOS TERRITORIALES,1/08/2020,ANTI GRIPAL,12
OPERATIVOS TERRITORIALES,1/08/2020,HEPATITIS A,1
OPERATIVOS TERRITORIALES,1/08/2020,VARICELA,3
OPERATIVOS TERRITORIALES,1/08/2020,MENINGOCOC.,11
OPERATIVOS TERRITORIALES,1/08/2020,FIEBRE AMARILLA,6
OPERATIVOS TERRITORIALES,1/08/2020,DPT,2
OPERATIVOS TERRITORIALES,1/08/2020,DPT (a),4
OPERATIVOS TERRITORIALES,1/08/2020,DOBLE BACTERIANA,1
OPERATIVOS TERRITORIALES,1/08/2020,HPV,5
DR. MAURICIO OPEN,1/10/2020,HEPATITIS B,3
DR. MAURICIO OPEN,1/10/2020,SALK,5
DR. MAURICIO OPEN,1/10/2020,ROTAVIRUS,4
DR. MAURICIO OPEN,1/10/2020,PENTAVALENTE,7
DR. MAURICIO OPEN,1/10/2020,NEUMOCOCICA CONJUGADA,3
DR. MAURICIO OPEN,1/10/2020,SABIN ORAL,3
DR. MAURICIO OPEN,1/10/2020,ANTI GRIPAL,5
DR. MAURICIO OPEN,1/10/2020,MENINGOCOC.,1
DR. SEMPER,1/10/2020,SALK,16
DR. SEMPER,1/10/2020,ROTAVIRUS,4
DR. SEMPER,1/10/2020,PENTAVALENTE,10
DR. SEMPER,1/10/2020,NEUMOCOCICA CONJUGADA,5
DR. SEMPER,1/10/2020,TRIPLE VIRAL,7
DR. SEMPER,1/10/2020,TRIPLE VIRAL,2
DR. SEMPER,1/10/2020,ANTI GRIPAL,1
DR. SEMPER,1/10/2020,HEPATITIS A,2
DR. SEMPER,1/10/2020,VARICELA,9
DR. SEMPER,1/10/2020,MENINGOCOC.,6
DR. SEMPER,1/10/2020,DPT,8
DR. SEMPER,1/10/2020,DPT (a),9
DR. SEMPER,1/10/2020,DOBLE BACTERIANA,9
DR. SEMPER,1/10/2020,HPV,2
DR. SEMPER,1/10/2020,NEUMOCOCICA CONJUGADA,1
SANTA MARGARITA,1/10/2020,SALK,4
SANTA MARGARITA,1/10/2020,ROTAVIRUS,3
SANTA MARGARITA,1/10/2020,PENTAVALENTE,6
SANTA MARGARITA,1/10/2020,NEUMOCOCICA CONJUGADA,5
SANTA MARGARITA,1/10/2020,TRIPLE VIRAL,3
SANTA MARGARITA,1/10/2020,ANTI GRIPAL,6
SANTA MARGARITA,1/10/2020,HEPATITIS A,3
SANTA MARGARITA,1/10/2020,VARICELA,2
SANTA MARGARITA,1/10/2020,MENINGOCOC.,8
SANTA MARGARITA,1/10/2020,DPT,1
